Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,205,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,189,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,207,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,199,,,,
5,up,Oscar D'León,Frenesí,5,2,203,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,203,,,,
7,up,Oscar D'León,A Mi Manera,7,5,207,,,,
8,up,Kenny G,Theme from Dying Young,8,2,16,,,,
9,up,Oscar D'León,Cachito Mío,9,3,201,,,,
10,up,Oscar D'León,"New York, New York",10,7,205,,,,
11,-,NYong Niode,Musik Suasana Pedesaan Untuk Rilex,-,11,1,,,,
12,-,Pierre-Gérard Verny,Tu verras,-,12,1,,,,
13,down,Oscar D'León,Quien Será,11,7,203,,,,
14,-,"Dimas Pradipta, Barry Likumahuwa, Bass G, Marthin Siahaan & Zorsy",1 Year After,-,14,1,,,,
15,down,Oscar D'León,"Quizás, Quizás, Quizás",13,8,203,,,,
16,down,George Benson,Give Me the Night (Edit),14,3,204,,,,
17,down,Oscar D'León,Volare,15,9,207,,,,
18,down,Oscar D'León,Extraños En La Noche,16,10,205,,,,
19,down,Oscar D'León,Te Llevo Bajo Mi Piel,17,11,207,,,,
20,down,Oscar D'León,Llévame a La Luna,18,13,207,,,,
21,down,Us3,Cantaloop (Flip Fantasia),19,3,205,,,,
22,-,Diana Krall,I Love Being Here With You,-,22,1,,,,
23,down,Dave Brubeck,Take Five,21,2,206,,,,
24,down,George Benson,Give Me the Night,23,4,189,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,45,1,205,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,3,206,,,,
27,down,Chantal Chamberland,La Mer,26,16,204,,,,
28,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,28,19,196,,,,
29,up,Sanmera,Fragilidad,29,20,201,,,,
30,up,"Carla Bley, Andy Sheppard & Steve Swallow",Copycat: After You,44,30,2,,,,
31,up,The Dave Brubeck Quartet,Kathy's Waltz,32,21,194,,,,
32,up,The Dave Brubeck Quartet,Three to Get Ready,34,22,195,,,,
33,up,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: And On,53,33,2,,,,
34,up,Karen Souza,Get Lucky,38,14,198,,,,
35,up,Kenny G,Forever In Love,39,18,16,,,,
36,up,The Dave Brubeck Quartet,Pick Up Sticks,40,25,191,,,,
37,up,The Dave Brubeck Quartet,Everybody's Jumpin',41,26,188,,,,
38,up,The Dave Brubeck Quartet,Strange Meadow Lark,42,27,187,,,,
39,up,Nina Simone,Feeling Good,48,1,205,,,,
40,-,Glenn Miller and His Orchestra,In the Mood,-,40,6,,,,
41,-,Harry Belafonte,Banana Boat Song,-,28,3,,,,
42,up,Louis Armstrong,La vie en rose,43,4,90,,,,
43,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,36,3,,,,
44,-,Johanne Cantara,Les yeux ouverts (Dream a Little Dream of Me),-,44,1,,,,
45,-,John Coltrane,Equinox,-,32,3,,,,
46,-,Johanne Cantara,J'attendrai,-,46,1,,,,
47,-,Glenn Miller and His Orchestra,Little Brown Jug,-,47,1,,,,
48,-,The Bird and the Bee,I'm Into Something Good,-,48,1,,,,
49,-,Glenn Miller & Glenn Miller and His Orchestra,A String of Pearls,-,49,1,,,,
50,-,Glenn Miller & Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,50,2,,,,
51,up,Herbie Hancock,La Tierra,54,51,4,,,,
52,up,Felix da Housecat,Sinnerman (Remix),52,4,177,,,,
53,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,12,3,,,,
54,-,Nina Simone & Rudimental,Take Care Of Business (Rudimental Remix),-,54,2,,,,
55,-,Tony Bennett & Diana Krall,'S Wonderful,-,55,1,,,,
56,-,Gonzalo Rubalcaba,Take Five,-,56,1,,,,
57,-,Hilario Duran And His Latin Jazz Big Band,Fantasia Impromptu (feat. Paquito D'Rivera),-,57,1,,,,
58,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],12,12,2,,,,
59,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),22,22,2,,,,
60,down,Gregory Porter,Real Good Hands (Radio Edit),24,24,2,,,,
61,-,Eva sur Seine,Une Belle Histoire,-,43,1,,,,
62,down,Gregory Porter,God Bless the Child,27,27,2,,,,
63,down,Gregory Porter,The Way You Want to Live,30,30,2,,,,
64,down,Gregory Porter,Be Good (Lion's Song),33,33,2,,,,
65,down,Gregory Porter,Painted on Canvas,35,35,2,,,,
66,up,George Benson,Never Give Up On a Good Thing,70,66,2,,,,
67,up,George Benson,Turn Your Love Around,71,67,3,,,,
68,up,Carla Bley,Healing Power,72,68,2,,,,
69,up,Carla Bley,Brooklyn Bridge,73,69,2,,,,
70,up,Carla Bley & Steve Swallow,King Korn,74,70,2,,,,
71,up,Carla Bley & Steve Swallow,Lost In the Stars,75,71,2,,,,
72,up,Carla Bley,Talking Hearts,76,72,2,,,,
73,up,Steve Swallow,Crab Alley,77,73,2,,,,
74,up,Carla Bley & Steve Swallow,Walking Batteriewoman,78,74,2,,,,
75,up,"Adam Nussbaum, The World Of Adam Nussbaum",Look for the Silver Lining,79,75,2,,,,
