Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Nina Simone,Feeling Good,2,1,134,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,134,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,17,,,,
5,up,Nina Simone,I Put a Spell On You,11,3,121,,,,
6,up,Us3,Cantaloop (Flip Fantasia),14,3,133,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),18,1,135,,,,
8,up,Lisa Ono,Garota de Ipanema,15,4,133,,,,
9,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),24,1,135,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,19,1,135,,,,
11,up,The Dave Brubeck Quartet,Take Five,20,2,127,,,,
12,up,Felix da Housecat,Sinnerman (Remix),21,4,134,,,,
13,up,Diana Krall,The Look Of Love,16,5,134,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),22,7,133,,,,
15,up,Oscar D'León,Frenesí,23,2,131,,,,
16,up,Jamie Cullum,What A Difference A Day Made,25,7,130,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,26,13,79,,,,
18,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,5,16,,,,
19,up,Oscar D'León,A Mi Manera,27,5,135,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,9,133,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,17,1,125,,,,
22,up,Oscar D'León,"New York, New York",28,7,133,,,,
23,down,Bebo & Cigala,Inolvidable,6,5,16,,,,
24,up,Oscar D'León,Cachito Mío,29,3,131,,,,
25,up,Oscar D'León,Quien Será,30,7,133,,,,
26,down,Bebo & Cigala,Corazón Loco,7,7,16,,,,
27,up,Louis Armstrong,"Hello, Dolly!",31,8,134,,,,
28,up,Diana Krall,Besame Mucho,32,11,134,,,,
29,down,Bebo & Cigala,Vete de Mí,8,8,16,,,,
30,up,Oscar D'León,"Quizás, Quizás, Quizás",33,8,133,,,,
31,up,Louis Armstrong,Moon River,34,6,134,,,,
32,down,Bebo & Cigala,La Bien Pagá,9,9,16,,,,
33,up,George Benson,Give Me the Night (Edit),35,3,132,,,,
34,down,Bebo & Cigala,Veinte Años,10,8,16,,,,
35,up,Oscar D'León,Volare,36,9,135,,,,
36,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,12,11,16,,,,
37,up,Oscar D'León,Extraños En La Noche,37,10,133,,,,
38,down,Bebo & Cigala,Nieblas del Riachuelo,13,12,16,,,,
39,down,Oscar D'León,Te Llevo Bajo Mi Piel,38,11,135,,,,
40,down,Oscar D'León,Llévame a La Luna,39,13,135,,,,
41,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,11,123,,,,
42,up,Dave Brubeck,Take Five,42,2,135,,,,
43,up,Louis Armstrong & Sy Oliver,C'est Si Bon,44,14,134,,,,
44,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],45,15,133,,,,
45,up,Bobby McFerrin,Don't Worry Be Happy,46,17,131,,,,
46,up,Diana Krall,California Dreamin',47,10,105,,,,
47,up,Chantal Chamberland,La Mer,48,16,132,,,,
48,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,19,124,,,,
49,up,Sanmera,Fragilidad,51,20,129,,,,
50,up,George Benson,Give Me the Night,52,4,118,,,,
51,up,Emilie-Claire Barlow,C'est si bon,54,22,22,,,,
52,up,The Dave Brubeck Quartet,Kathy's Waltz,55,21,122,,,,
53,up,The Dave Brubeck Quartet,Three to Get Ready,56,22,123,,,,
54,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,50,38,2,,,,
55,up,Quincy Jones,Just Once,58,19,122,,,,
56,-,Gymnopedie,Gnossienne No. 1,-,56,1,,,,
57,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),59,17,19,,,,
58,up,Karen Souza,Get Lucky,60,14,126,,,,
59,-,Hank Marr,Soul Eyes,-,59,1,,,,
60,up,The Dave Brubeck Quartet,Pick Up Sticks,61,25,119,,,,
61,up,The Dave Brubeck Quartet,Everybody's Jumpin',62,26,116,,,,
62,up,The Dave Brubeck Quartet,Strange Meadow Lark,63,27,115,,,,
63,up,Louis Armstrong,A Kiss To Build a Dream On,64,26,119,,,,
64,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],65,32,114,,,,
65,up,Louis Armstrong,On the Sunny Side of the Street,66,29,114,,,,
66,-,Tony Scott,Is Not All One,-,66,1,,,,
67,-,Manhattan Jazz Quartett,Killing Me Softly,-,67,1,,,,
68,up,Madeleine Peyroux,Dance Me to the End of Love,69,49,80,,,,
69,-,Frank Sinatra,I've Got You Under My Skin (Live),-,69,1,,,,
70,up,Gregory Porter,Holding On,81,32,8,,,,
71,-,Kenichiro Nishihara,Someone Like You - Instrumental,-,71,1,,,,
72,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,57,37,127,,,,
73,-,Smooth Jazz All Stars,Killing Me Softly,-,73,2,,,,
74,down,Jamie Cullum,All At Sea,67,48,95,,,,
75,-,Ella Fitzgerald,You're the Top,-,75,1,,,,
76,down,Roxana Amed & Adrian Iaies,Viernes 3AM,68,68,2,,,,
77,down,Roxana Amed,Durazno Sangrando,70,70,2,,,,
78,down,Us3,Tukka Yoot's Riddim,73,44,4,,,,
79,down,Diana Krall,Don't Dream It's Over,74,12,80,,,,
80,down,Quincy Jones,Ai No Corrida (feat. Dune),75,23,95,,,,
81,up,George Benson,Turn Your Love Around,82,29,105,,,,
82,-,Louis Armstrong,La Cucaracha,-,32,101,,,,
83,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,89,,,,
84,-,Portico Quartet,Prickly Pear,-,84,1,,,,
85,-,Johnny Mercer,Autumn Leaves,-,85,1,,,,
86,down,Gabrielito y la Verdad,El Dorado (feat. Matt Amper & Justo Almario),53,53,2,,,,
87,-,Carlos Henriquez,Tin Tin Deo (Live),-,73,1,,,,
88,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,34,6,,,,
89,-,Chris Botti,Are You Lonesome Tonight? (feat. Paul Buchanan) [Live Audio from The Wilshire Theatre],-,76,1,,,,
90,-,Gymnopedie,Gymnopedie No. 1,-,53,3,,,,
91,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,81,,,,
92,down,Páramo,Woodyshando,43,43,2,,,,
