Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,104,,,,
2,up,Nina Simone,Feeling Good,2,1,104,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,104,,,,
4,up,Bebo Valdés & Diego El Cigala,Inolvidable,5,4,13,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,40,,,,
6,up,Us3,Cantaloop (Flip Fantasia),7,3,102,,,,
7,up,Lisa Ono,Garota de Ipanema,8,4,104,,,,
8,down,Felix da Housecat,Sinnerman (Remix),4,4,104,,,,
9,up,Nina Simone,I Put a Spell On You,11,3,91,,,,
10,down,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,104,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,1,104,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,2,96,,,,
13,up,Diana Krall,The Look Of Love,18,5,104,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,13,1,97,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),15,7,104,,,,
16,down,Oscar D'León,Frenesí,14,2,100,,,,
17,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,1,104,,,,
18,up,Jamie Cullum,What A Difference A Day Made,19,7,100,,,,
19,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,20,13,49,,,,
20,up,Oscar D'León,A Mi Manera,21,5,104,,,,
21,up,Oscar D'León,"New York, New York",22,7,102,,,,
22,up,Oscar D'León,Cachito Mío,23,3,100,,,,
23,up,Oscar D'León,Quien Será,24,7,102,,,,
24,up,Louis Armstrong,"Hello, Dolly!",25,8,104,,,,
25,up,Diana Krall,Besame Mucho,26,11,104,,,,
26,up,Oscar D'León,"Quizás, Quizás, Quizás",28,8,102,,,,
27,up,Louis Armstrong,Moon River,29,6,104,,,,
28,up,George Benson,Give Me the Night (Edit),30,3,101,,,,
29,up,Oscar D'León,Volare,31,9,104,,,,
30,up,Oscar D'León,Extraños En La Noche,32,10,102,,,,
31,up,Oscar D'León,Te Llevo Bajo Mi Piel,33,11,104,,,,
32,up,Oscar D'León,Llévame a La Luna,34,13,104,,,,
33,-,Tony Bennett,The Shadow of Your Smile (with Juanes),-,33,1,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,46,9,104,,,,
35,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),36,11,104,,,,
36,up,Dave Brubeck,Take Five,37,2,104,,,,
37,up,Louis Armstrong & Sy Oliver,C'est Si Bon,39,14,104,,,,
38,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],41,15,104,,,,
39,up,Diana Krall,California Dreamin',43,10,76,,,,
40,up,Stan Getz & João Gilberto,Desafinado,48,16,40,,,,
41,up,Chantal Chamberland,La Mer,49,16,101,,,,
42,up,Sanmera,Fragilidad,50,20,99,,,,
43,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,19,95,,,,
44,up,George Benson,Give Me the Night,83,4,91,,,,
45,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),52,37,40,,,,
46,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,37,98,,,,
47,up,The Dave Brubeck Quartet,Kathy's Waltz,54,21,93,,,,
48,up,The Dave Brubeck Quartet,Three to Get Ready,56,22,94,,,,
49,up,Stacey Kent,What a Wonderful World,55,29,43,,,,
50,up,Karen Souza,Get Lucky,58,14,96,,,,
51,up,Quincy Jones,Just Once,59,19,94,,,,
52,up,The Dave Brubeck Quartet,Pick Up Sticks,60,25,90,,,,
53,up,The Dave Brubeck Quartet,Everybody's Jumpin',61,26,87,,,,
54,up,The Dave Brubeck Quartet,Strange Meadow Lark,62,27,86,,,,
55,up,Louis Armstrong,A Kiss To Build a Dream On,63,26,90,,,,
56,down,Bobby McFerrin,Don't Worry Be Happy,45,17,102,,,,
57,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],64,32,85,,,,
58,up,Louis Armstrong,On the Sunny Side of the Street,65,29,85,,,,
59,up,Jamie Cullum,All At Sea,66,48,66,,,,
60,up,Madeleine Peyroux,Dance Me to the End of Love,67,49,51,,,,
61,up,Diana Krall,Don't Dream It's Over,90,12,52,,,,
62,up,Quincy Jones,Ai No Corrida (feat. Dune),92,23,68,,,,
63,up,Stan Getz & João Gilberto,O Grande Amor,95,54,37,,,,
64,-,Pat Metheny Group,Last Train Home,-,64,1,,,,
65,up,George Benson,Turn Your Love Around,96,29,77,,,,
66,-,Chantal Chamberland,La vie en rose,-,58,3,,,,
67,-,Chantal Chamberland,Hit the Road Jack,-,67,1,,,,
68,down,Roque Martinez,Cha Blues,16,16,2,,,,
69,-,Mark Walker,Timba Blues,-,69,1,,,,
70,-,Mark Walker,Bye-Ya (feat. Paquito D'Rivera),-,70,1,,,,
71,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,46,3,,,,
72,up,Herb Alpert,Route 101,91,72,4,,,,
73,-,Viktoria Tolstoy,Here's to Life,-,73,1,,,,
74,-,Frank Chacksfield Orchestra,London By Night (Alternate Version),-,74,1,,,,
75,up,Louis Armstrong,La Cucaracha,97,32,75,,,,
76,up,Diana Krall,Cry Me a River,98,52,65,,,,
77,-,Primavera Latin Jazz Band,Recado Bossa Nova,-,77,1,,,,
78,up,Stan Getz & João Gilberto,The Girl from Ipanema,99,28,30,,,,
79,down,Doug Beavers,Suave Así,38,38,2,,,,
80,down,Doug Beavers,Montara Elegua (feat. Pedrito Martinez),40,40,2,,,,
81,down,Doug Beavers,Perico Perejil,42,42,2,,,,
82,down,Doug Beavers,Para Bailar El Montuno,44,44,2,,,,
83,down,Nite Flyte,Coast to Coast (Extended Club Mix),47,47,2,,,,
84,up,Herb Alpert,California Blues,93,45,3,,,,
85,up,Herb Alpert,Fandango,94,85,2,,,,
86,-,Julian Lage,Nocturne,-,78,1,,,,
87,-,Stacey Kent,Shall We Dance?,-,79,1,,,,
88,down,Bobby Caldwell,What You Won't Do for Love,27,27,3,,,,
