Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,194,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,178,,,,
3,-,Jelly Roll Morton & His Red Hot Peppers,Black Bottom Stomp,-,3,1,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,3,1,196,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,2,188,,,,
6,down,Oscar D'León,Frenesí,5,2,192,,,,
7,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,192,,,,
8,down,Oscar D'León,A Mi Manera,7,5,196,,,,
9,down,Kenny G,Theme from Dying Young,8,2,5,,,,
10,-,徐崇育,After Sunshine,-,10,1,,,,
11,down,Oscar D'León,Cachito Mío,9,3,190,,,,
12,down,Oscar D'León,"New York, New York",10,7,194,,,,
13,down,Oscar D'León,Quien Será,11,7,192,,,,
14,down,Oscar D'León,"Quizás, Quizás, Quizás",12,8,192,,,,
15,-,Jelly Roll Morton,Blue Blood Blues,-,15,1,,,,
16,down,George Benson,Give Me the Night (Edit),14,3,193,,,,
17,-,徐崇育,The Awakening,-,17,1,,,,
18,down,Oscar D'León,Volare,15,9,196,,,,
19,-,New York Trumpet Ensemble,Blueberry Rhyme,-,19,1,,,,
20,down,Oscar D'León,Extraños En La Noche,16,10,194,,,,
21,-,Jimmy King Band,In the Mood,-,21,1,,,,
22,down,Oscar D'León,Te Llevo Bajo Mi Piel,17,11,196,,,,
23,down,Oscar D'León,Llévame a La Luna,18,13,196,,,,
24,down,Us3,Cantaloop (Flip Fantasia),19,3,194,,,,
25,-,Jimmy King Band,Smoke Gets In Your Eyes,-,25,1,,,,
26,-,Benny Goodman Sextet,Body and Soul,-,26,1,,,,
27,-,New York Trumpet Ensemble & Duke Ellington,East St. Louis Toodel-Oo,-,27,1,,,,
28,-,Benny Goodman & Benny Goodman Quintet,Rachel's Dream,-,28,1,,,,
29,down,Dave Brubeck,Take Five,20,2,195,,,,
30,-,Benny Goodman & Benny Goodman Sextet,Where or When,-,30,1,,,,
31,up,George Benson,Give Me the Night,43,4,178,,,,
32,down,Chantal Chamberland,La Mer,21,16,193,,,,
33,-,New York Trumpet Ensemble,New Orleans,-,33,1,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,3,195,,,,
35,-,Benny Goodman Sextet,Limehouse Blues,-,35,1,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,196,,,,
37,-,Duke Ellington and His Orchestra,Jeep's Blues (Live),-,37,1,,,,
38,-,Benny Goodman & Benny Goodman Sextet,Limehouse Blues,-,38,1,,,,
39,-,Benny Goodman Sextet,If I Had You,-,39,1,,,,
40,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,19,185,,,,
41,down,Sanmera,Fragilidad,26,20,190,,,,
42,down,The Dave Brubeck Quartet,Kathy's Waltz,27,21,183,,,,
43,down,The Dave Brubeck Quartet,Three to Get Ready,28,22,184,,,,
44,down,Karen Souza,Get Lucky,29,14,187,,,,
45,down,John Rowcroft & London Studio Big Band,Charleston Fizz,44,44,2,,,,
46,down,Kenny G,Forever In Love,30,18,5,,,,
47,down,The Dave Brubeck Quartet,Pick Up Sticks,31,25,180,,,,
48,-,Gino Vannelli & The Metropole Orchestra,I Just Wanna Stop (Live),-,40,1,,,,
49,down,Chris Barber,Jubilee Stomp,46,46,2,,,,
50,down,Chris Barber,Freeze & Melt,47,47,2,,,,
51,down,The Dave Brubeck Quartet,Everybody's Jumpin',32,26,177,,,,
52,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,40,10,,,,
53,down,The Vernon Spring,Mother's Love,35,35,2,,,,
54,down,The Dave Brubeck Quartet,Strange Meadow Lark,33,27,176,,,,
55,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,43,2,,,,
56,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,56,2,,,,
57,down,Harold López-Nussa,Tumba la Timba,22,22,2,,,,
58,down,Trio Cachimbo,St James Infirmary / Guajira en Fa,36,36,2,,,,
59,down,Tropical Jazz Big Band,デサフィーオ,37,37,2,,,,
60,-,Sam Levine,Charleston,-,60,1,,,,
61,-,New York Trumpet Ensemble,In the Dark,-,61,1,,,,
62,down,Tony Bennett,(I Left My Heart) In San Francisco,50,14,4,,,,
63,down,Louis Armstrong,La vie en rose,39,4,79,,,,
64,-,Manhattan Jazz Quartett,A Felicidade,-,58,1,,,,
65,-,Alonso Gonzalez & Jazz Latino,Mr. Fool,-,59,1,,,,
66,down,Kenny Dorham,Minor's Holiday,51,51,2,,,,
67,down,Willie Colón & Rubén Blades,Maestra Vida (Live),48,48,2,,,,
68,down,Michel Camilo,Caribe,34,34,7,,,,
