Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,16,1,7,,,,
2,down,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,181,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,167,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,3,1,183,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,2,175,,,,
6,down,Oscar D'León,Frenesí,5,2,179,,,,
7,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),28,1,179,,,,
8,up,Oscar D'León,Cachito Mío,8,3,179,,,,
9,down,Oscar D'León,A Mi Manera,6,5,183,,,,
10,down,Oscar D'León,"New York, New York",7,7,181,,,,
11,-,Gerald Clayton,All the Things You Are,-,11,1,,,,
12,down,Oscar D'León,Quien Será,10,7,181,,,,
13,down,Oscar D'León,"Quizás, Quizás, Quizás",11,8,181,,,,
14,down,George Benson,Give Me the Night (Edit),12,3,180,,,,
15,down,Oscar D'León,Volare,13,9,183,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,182,,,,
17,down,Oscar D'León,Extraños En La Noche,14,10,181,,,,
18,down,Oscar D'León,Te Llevo Bajo Mi Piel,15,11,183,,,,
19,down,Oscar D'León,Llévame a La Luna,17,13,183,,,,
20,down,Us3,Cantaloop (Flip Fantasia),18,3,181,,,,
21,down,Dave Brubeck,Take Five,19,2,182,,,,
22,down,Chantal Chamberland,La Mer,20,16,180,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,183,,,,
24,down,George Benson,Give Me the Night,23,4,166,,,,
25,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,24,19,172,,,,
26,down,Sanmera,Fragilidad,25,20,177,,,,
27,down,The Dave Brubeck Quartet,Kathy's Waltz,26,21,170,,,,
28,down,The Dave Brubeck Quartet,Three to Get Ready,27,22,171,,,,
29,up,Karen Souza,Get Lucky,29,14,174,,,,
30,up,The Dave Brubeck Quartet,Pick Up Sticks,30,25,167,,,,
31,up,The Dave Brubeck Quartet,Everybody's Jumpin',32,26,164,,,,
32,up,The Dave Brubeck Quartet,Strange Meadow Lark,33,27,163,,,,
33,down,Francisco Impresión,Saxofón (Jazz Alegre),31,31,2,,,,
34,up,ニール・ラーセン,フロム・ア・ドリーム,40,34,2,,,,
35,up,Nina Simone,Feeling Good,35,1,182,,,,
36,up,Willie Bobo & His Orchestra,Hurt so Gold,44,36,2,,,,
37,up,George Benson,Turn Your Love Around,42,29,151,,,,
38,up,Bob James,Women of Ireland,46,38,2,,,,
39,up,"Peter Schnur, Gernot Kögel & Christian Maurer",Mario Bros,62,39,4,,,,
40,down,Roberto Fonseca & Clarence Bekker Band,Mani Mambo,22,22,2,,,,
41,down,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",To Remain/To Return (Excerpt),34,34,2,,,,
42,-,Diana Krall,Just the Way You Are,-,21,1,,,,
43,-,Dexter Gordon,I Guess I'll Hang My Tears Out to Dry,-,43,1,,,,
44,-,Diana Krall,Fly Me to the Moon,-,24,1,,,,
45,-,Claude Bolling & Alexandre Lagoya,Afriçaine,-,45,1,,,,
46,-,Raul De Souza,"Bossa eterna - Play Alog (feat. Fábio Torres, JOSÉ SÉRGIO DE SOUZA MACHADO, Mario Conde & Glauco Solter)",-,46,1,,,,
47,up,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",September Morn,57,47,2,,,,
48,up,Till Brönner,42nd & 6th,58,48,2,,,,
49,-,Diana Krall,The Look of Love,-,49,1,,,,
50,-,Chantal Chamberland,How Deep Is Your Love,-,50,1,,,,
51,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,40,2,,,,
52,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,41,3,,,,
53,-,Edgar Cumatz,Feliz día Mamá,-,53,1,,,,
54,-,Paulo Paulelli & Rosa Passos,Canta Brasil,-,54,1,,,,
55,-,Paulo Paulelli & Rosa Passos,Leva Meu Samba,-,55,1,,,,
