Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,90,,,,
2,up,Nina Simone,Feeling Good,2,1,90,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,90,,,,
4,up,Nina Simone,I Put a Spell On You,8,3,77,,,,
5,down,"Nat ""King"" Cole",L-O-V-E,4,1,90,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,88,,,,
7,up,Lisa Ono,Garota de Ipanema,7,4,90,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),10,1,90,,,,
9,up,Felix da Housecat,Sinnerman (Remix),11,4,90,,,,
10,up,The Dave Brubeck Quartet,Take Five,12,2,83,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,14,1,86,,,,
12,up,Diana Krall,The Look Of Love,13,5,90,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),15,7,90,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,26,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,90,,,,
16,up,Jamie Cullum,What A Difference A Day Made,17,7,86,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,35,,,,
18,up,Oscar D'León,A Mi Manera,19,5,90,,,,
19,up,Oscar D'León,"New York, New York",21,7,88,,,,
20,up,Oscar D'León,Cachito Mío,22,3,86,,,,
21,up,Oscar D'León,Quien Será,23,7,88,,,,
22,up,Miguel Ríos,Santa Lucia,24,8,84,,,,
23,up,Louis Armstrong,"Hello, Dolly!",25,8,90,,,,
24,up,Diana Krall,Besame Mucho,26,11,90,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",27,8,88,,,,
26,up,Louis Armstrong,Moon River,29,6,90,,,,
27,up,George Benson,Give Me the Night (Edit),30,3,87,,,,
28,up,Oscar D'León,Volare,31,9,90,,,,
29,down,Oscar D'León,Extraños En La Noche,28,10,88,,,,
30,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,11,90,,,,
31,up,Oscar D'León,Te Llevo Bajo Mi Piel,32,11,90,,,,
32,up,Oscar D'León,Llévame a La Luna,33,13,90,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,9,90,,,,
34,-,Sebastián Silva,Goodbye My Sunshine,-,34,1,,,,
35,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,32,72,,,,
36,down,Dave Brubeck,Take Five,35,2,90,,,,
37,up,Louis Armstrong & Sy Oliver,C'est Si Bon,37,14,90,,,,
38,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],39,15,90,,,,
39,up,Diana Krall,California Dreamin',40,10,62,,,,
40,up,Chantal Chamberland,La Mer,43,16,87,,,,
41,-,Jack Costanzo,Bop Mambo,-,41,1,,,,
42,-,Gregory Porter,If Love Is Overrated,-,31,3,,,,
43,up,Sanmera,Fragilidad,44,20,85,,,,
44,-,Jamie Cullum & Eric Cantona,Be Our Guest,-,44,1,,,,
45,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,19,81,,,,
46,down,Bobby McFerrin,Don't Worry Be Happy,41,17,88,,,,
47,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,47,37,84,,,,
48,up,The Dave Brubeck Quartet,Kathy's Waltz,48,21,79,,,,
49,up,The Dave Brubeck Quartet,Three to Get Ready,49,22,81,,,,
50,up,Karen Souza,Get Lucky,50,14,83,,,,
51,up,George Benson,Give Me the Night,51,4,78,,,,
52,up,Quincy Jones,Just Once,52,19,81,,,,
53,up,The Dave Brubeck Quartet,Pick Up Sticks,53,25,77,,,,
54,up,The Dave Brubeck Quartet,Everybody's Jumpin',54,26,74,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Purple Rain (feat. Miche Braden),-,55,1,,,,
56,-,Gregory Porter,Phoenix,-,56,1,,,,
57,down,Oscar D'León,Frenesí,9,2,88,,,,
58,down,Stan Getz & João Gilberto,Desafinado,42,16,26,,,,
59,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),46,37,26,,,,
60,down,The Dave Brubeck Quartet,Strange Meadow Lark,55,27,73,,,,
61,down,Louis Armstrong,A Kiss To Build a Dream On,57,26,77,,,,
62,-,Gregory Porter,Everything You Touch Is Gold,-,62,1,,,,
63,down,Louis Armstrong,On the Sunny Side of the Street,59,29,72,,,,
64,-,Gregory Porter,Modern Day Apprentice,-,64,1,,,,
65,-,Weather Report,Palladium,-,65,1,,,,
66,-,Gregory Porter,Mister Holland,-,66,1,,,,
67,-,Nina Simone,Blues On Purpose,-,59,1,,,,
68,-,Mario Biondi,Paradise,-,68,1,,,,
69,-,Gregory Porter,Merchants Of Paradise,-,69,1,,,,
70,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,70,1,,,,
71,-,Gregory Porter,Thank You,-,71,1,,,,
72,-,Gregory Porter,Real Truth,-,72,1,,,,
73,-,Gregory Porter,Merry Go Round,-,73,1,,,,
74,-,Bill Evans Trio,But Beautiful (Live),-,41,1,,,,
75,down,Madeleine Peyroux,Dance Me to the End of Love,61,49,38,,,,
76,-,Thelonious Monk,Bright Mississippi (Take 1),-,42,1,,,,
77,-,Thelonious Monk Quartet,Crepuscule With Nellie,-,44,1,,,,
78,down,Diana Krall,Don't Dream It's Over,62,12,39,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,79,1,,,,
80,-,Bobby Hammack,Power House,-,80,1,,,,
81,-,David Rose,Gay Spirits,-,81,1,,,,
82,down,Quincy Jones,Ai No Corrida (feat. Dune),63,23,55,,,,
83,down,Stan Getz & João Gilberto,O Grande Amor,64,54,24,,,,
84,down,George Benson,Turn Your Love Around,65,29,64,,,,
85,-,Kristofer Maddigan,Floral Fury,-,70,2,,,,
86,-,Thelonious Monk,Misterioso,-,86,1,,,,
87,-,Thelonious Monk,Ruby My Dear,-,87,1,,,,
88,-,Thelonious Monk,Epistrophy,-,88,1,,,,
89,-,Thelonious Monk,In Walked Bud,-,89,1,,,,
90,-,Thelonious Monk,'Round Midnight,-,90,1,,,,
91,-,Art Tatum,Yesterdays,-,91,1,,,,
92,-,Miles Davis Sextet,"Straight, No Chaser (Live)",-,92,1,,,,
93,-,"Art Blakey, Percy Heath, Thelonious Monk & Thelonious Monk Trio",Blue Monk,-,93,1,,,,
94,-,Grupo Folklorico y Experimental Nuevayorquino,Anabacoa,-,47,2,,,,
95,down,Bebo Valdés & Chucho Valdés,Sabor a Mi,56,53,14,,,,
96,-,Diane Schuur,I'd Fly,-,96,1,,,,
97,down,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),36,36,2,,,,
98,down,Jamie Cullum,All At Sea,60,48,53,,,,
99,down,Billy Vaughn,Wheels,38,38,2,,,,
100,down,Louis Armstrong,La Cucaracha,66,32,62,,,,
