Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,112,,,,
2,up,Nina Simone,Feeling Good,2,1,112,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,112,,,,
4,up,Bebo Valdés & Diego El Cigala,Inolvidable,4,4,21,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,110,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,112,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,99,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,112,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,112,,,,
10,up,The Dave Brubeck Quartet,Take Five,11,2,104,,,,
11,up,Diana Krall,The Look Of Love,13,5,112,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,105,,,,
13,down,Felix da Housecat,Sinnerman (Remix),10,4,112,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),14,7,112,,,,
15,up,Oscar D'León,Frenesí,15,2,108,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,112,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,108,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,57,,,,
19,up,Oscar D'León,A Mi Manera,19,5,112,,,,
20,up,Oscar D'León,"New York, New York",20,7,110,,,,
21,up,Oscar D'León,Cachito Mío,21,3,108,,,,
22,up,Oscar D'León,Quien Será,22,7,110,,,,
23,up,Louis Armstrong,"Hello, Dolly!",23,8,112,,,,
24,up,Diana Krall,Besame Mucho,24,11,112,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",25,8,110,,,,
26,up,Louis Armstrong,Moon River,26,6,112,,,,
27,up,George Benson,Give Me the Night (Edit),27,3,109,,,,
28,up,Oscar D'León,Volare,28,9,112,,,,
29,up,Oscar D'León,Extraños En La Noche,29,10,110,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,112,,,,
31,up,Oscar D'León,Llévame a La Luna,31,13,112,,,,
32,-,Iván Melon Lewis,90's,-,32,1,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,9,112,,,,
34,-,Fats Waller,Yacht Club Swing,-,34,1,,,,
35,down,Dave Brubeck,Take Five,33,2,112,,,,
36,down,Louis Armstrong & Sy Oliver,C'est Si Bon,34,14,112,,,,
37,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],35,15,112,,,,
38,down,Diana Krall,California Dreamin',36,10,84,,,,
39,down,Bobby McFerrin,Don't Worry Be Happy,37,17,110,,,,
40,down,Chantal Chamberland,La Mer,38,16,109,,,,
41,down,Sanmera,Fragilidad,39,20,107,,,,
42,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,42,37,106,,,,
43,down,Karen Souza,Get Lucky,40,14,104,,,,
44,down,Quincy Jones,Just Once,41,19,102,,,,
45,up,Louis Armstrong,A Kiss To Build a Dream On,45,26,98,,,,
46,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,32,93,,,,
47,up,Louis Armstrong,On the Sunny Side of the Street,48,29,93,,,,
48,up,Jamie Cullum,All At Sea,93,48,74,,,,
49,up,Madeleine Peyroux,Dance Me to the End of Love,85,49,59,,,,
50,down,Diana Krall,Don't Dream It's Over,49,12,60,,,,
51,down,Quincy Jones,Ai No Corrida (feat. Dune),50,23,76,,,,
52,up,George Benson,Turn Your Love Around,96,29,85,,,,
53,up,Louis Armstrong,La Cucaracha,98,32,83,,,,
54,-,Diana Krall,Cry Me a River,-,52,71,,,,
55,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),100,31,75,,,,
56,down,Tradicional Jazz Band de Rosario,La banda de Alejandro,43,43,2,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,67,,,,
58,down,Tradicional Jazz Band de Rosario,Cabaret,44,44,2,,,,
59,down,Tradicional Jazz Band de Rosario,Rata Paseandera,46,46,2,,,,
60,-,Joe Jackson,Perdido / Satin Doll (feat. Lilian Vieira),-,60,2,,,,
61,-,Jim Rotondi,I See You Brother,-,61,1,,,,
62,-,Stacey Kent,There Will Never Be Another You,-,62,1,,,,
63,-,Chet Baker,There Will Never Be Another You,-,63,1,,,,
64,-,Incognito,Spellbound And Speechless (Radio Edit / 2021 Mix),-,64,1,,,,
65,-,Ray Barretto y Su Orquesta,Ritmo Sabroso,-,53,2,,,,
66,-,Tony Bennett,There Will Never Be Another You (with The Dave Brubeck Trio) [Live],-,66,1,,,,
67,up,Delvon Lamarr Organ Trio,Move on Up (Live),87,67,2,,,,
68,-,Boney James & Rick Braun,Grazin' In the Grass,-,68,1,,,,
69,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,69,1,,,,
70,-,Louis Armstrong,La vie en rose,-,4,59,,,,
71,-,Chuck Mangione,Children of Sanchez,-,22,35,,,,
72,up,Tradicional Jazz Band de Rosario,Hello Dolly,74,72,2,,,,
73,up,Grupo Santa Rosa Jazz,"New York, New York",75,73,2,,,,
74,up,Grupo Santa Rosa Jazz,Sweet Georgia Brown,77,74,2,,,,
