Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Nina Simone,Feeling Good,2,1,10,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,10,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,10,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,5,10,,,,
6,up,Bebo & Cigala,Inolvidable,6,5,10,,,,
7,up,Bebo & Cigala,Corazón Loco,7,7,10,,,,
8,up,Bebo & Cigala,Vete de Mí,8,8,10,,,,
9,up,Bebo & Cigala,La Bien Pagá,9,9,10,,,,
10,up,Bebo & Cigala,Veinte Años,10,8,10,,,,
11,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,11,11,10,,,,
12,up,Bebo & Cigala,Nieblas del Riachuelo,12,12,10,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,13,1,10,,,,
14,up,Us3,Cantaloop (Flip Fantasia),15,3,10,,,,
15,up,Lisa Ono,Garota de Ipanema,16,4,10,,,,
16,up,Felix da Housecat,Sinnerman (Remix),18,4,10,,,,
17,down,Willie Colón & Rubén Blades,O Que Sera (Live),14,1,10,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,2,10,,,,
19,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,19,11,10,,,,
20,up,Jamie Cullum,What A Difference A Day Made,92,7,6,,,,
21,up,Oscar D'León,Frenesí,21,2,10,,,,
22,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),22,1,10,,,,
23,up,Chuck Mangione,Feels So Good (Single Version),23,7,10,,,,
24,up,Oscar D'León,A Mi Manera,24,5,10,,,,
25,up,Oscar D'León,"New York, New York",25,7,10,,,,
26,up,Oscar D'León,Cachito Mío,26,3,8,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,27,1,8,,,,
28,down,Oscar D'León,"Quizás, Quizás, Quizás",20,8,10,,,,
29,down,Oscar D'León,Quien Será,28,7,10,,,,
30,down,Diana Krall,Besame Mucho,29,11,10,,,,
31,down,Louis Armstrong,"Hello, Dolly!",30,8,10,,,,
32,down,Miguel Ríos,Santa Lucia,31,8,10,,,,
33,up,Oscar D'León,Volare,33,9,10,,,,
34,-,George Benson,Give Me the Night (Edit),-,3,8,,,,
35,down,Louis Armstrong,Moon River,34,6,10,,,,
36,down,Oscar D'León,Extraños En La Noche,35,10,10,,,,
37,down,Oscar D'León,Te Llevo Bajo Mi Piel,36,11,10,,,,
38,down,Oscar D'León,Llévame a La Luna,37,13,10,,,,
39,down,Dave Brubeck,Take Five,38,2,10,,,,
40,-,The Swingle Singers,Partita 2: Sinfonia,-,40,1,,,,
41,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,40,32,10,,,,
42,down,Tony Bennett & Amy Winehouse,Body and Soul,41,33,10,,,,
43,down,Louis Armstrong & Sy Oliver,C'est Si Bon,42,14,10,,,,
44,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],44,15,10,,,,
45,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,11,10,,,,
46,down,Bobby McFerrin,Don't Worry Be Happy,45,17,10,,,,
47,-,George Benson,On Broadway (Edit),-,40,1,,,,
48,down,Sanmera,Fragilidad,46,20,10,,,,
49,down,Chantal Chamberland,La Mer,47,16,10,,,,
50,up,Chipi Chacón,El Momento Más Bello (feat. Chabuco),89,50,2,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,9,10,,,,
52,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,19,10,,,,
53,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,50,37,10,,,,
54,down,The Dave Brubeck Quartet,Three to Get Ready,52,22,10,,,,
55,down,Diana Krall,The Look Of Love,54,5,10,,,,
56,down,Karen Souza,Get Lucky,55,14,10,,,,
57,up,Mongo Santamaria,Sitting On the Dock of the Bay,90,57,2,,,,
58,down,Gregory Porter,Liquid Spirit,32,32,2,,,,
59,down,Stacey Kent,What a Wonderful World,56,29,10,,,,
60,down,George Benson,Give Me the Night,57,4,10,,,,
61,down,The Dave Brubeck Quartet,Kathy's Waltz,58,21,9,,,,
62,down,Louis Armstrong,A Kiss To Build a Dream On,59,26,9,,,,
63,down,Quincy Jones,Just Once,60,19,9,,,,
64,down,Bebo Valdés & Chucho Valdés,Sabor a Mi,61,53,9,,,,
65,down,The Dave Brubeck Quartet,Pick Up Sticks,62,25,9,,,,
66,-,Esperanza Spalding,I Can't Help It (feat. Joe Lovano),-,66,1,,,,
67,-,Esperanza Spalding,Black Gold (feat. Algebra Blessett),-,67,1,,,,
68,up,"Marialy Pacheco Trio, WDR Funkhausorchester & Gordon Hamilton",La Bikina (En Vivo),76,68,2,,,,
69,up,"Marialy Pacheco Trio, WDR Funkhausorchester & Gordon Hamilton",Ay! Mamá Inés (En Vivo),77,69,2,,,,
70,up,Hugo Montenegro,A Man and a Woman,78,70,2,,,,
71,down,The Dave Brubeck Quartet,Everybody's Jumpin',63,26,6,,,,
72,down,The Dave Brubeck Quartet,Strange Meadow Lark,64,27,5,,,,
73,-,Nina Simone,Strange Fruit,-,65,1,,,,
74,up,Jamie Cullum,All At Sea,94,48,2,,,,
75,-,Cal Tjader,Lover Come Back to Me,-,75,1,,,,
76,-,Mongo Santamaria,Federica,-,76,1,,,,
77,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,77,1,,,,
78,-,Amy and Jazz,Echoes in Time,-,78,1,,,,
79,up,La Sonora Matancera,El Año Viejo,82,79,2,,,,
80,-,Amy and Jazz,My Romance,-,80,1,,,,
81,-,Amy and Jazz,All of Me,-,81,1,,,,
82,-,Amy and Jazz,Autumn Leaves,-,82,1,,,,
83,-,Dominick Farinacci,Bamboleo,-,83,1,,,,
84,-,Amy and Jazz,All the Things You Are,-,84,1,,,,
85,-,Amy and Jazz,Oh My Love,-,85,1,,,,
86,-,Amy and Jazz,Footprints in the Sand,-,86,1,,,,
87,-,Amy and Jazz,Round Midnoon,-,87,1,,,,
88,down,Omer Avital,New Middle East,51,51,2,,,,
89,-,The Chordettes,Mr. Sandman,-,19,1,,,,
90,down,Madeleine Peyroux,Dance Me to the End of Love,65,49,5,,,,
91,-,Jan Lundgren Trio,My Foolish Heart (feat. Stacey Kent),-,78,1,,,,
92,-,Jan Lundgren Trio,Street of Dreams (feat. Stacey Kent),-,79,1,,,,
93,-,Jan Lundgren Trio,I Don't Stand a Ghost of a Chance with You (feat. Stacey Kent),-,80,1,,,,
94,-,Stacey Kent,Quiet Nights of Quiet Stars (Live),-,84,1,,,,
95,-,Ray Barretto & New World Spirit,Johnny Come Lately,-,86,1,,,,
96,down,Omer Avital,Afrik,53,53,2,,,,
97,down,Karen Souza,Don't Let the Sun Go Down on Me,93,93,2,,,,
98,down,Boogaloo Assassins & Jam in the Van,"No No No (Live in Los Angeles, CA 2017)",88,44,3,,,,
99,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],66,32,5,,,,
100,down,Louis Armstrong,On the Sunny Side of the Street,67,29,5,,,,
