Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Opm Acoustic Hits,2,1,47,,,,
2,down,Slash,Orgy of the Damned,1,1,3,,,,
3,up,Various Artists,Whiskey Blues - EP,3,1,32,,,,
4,up,Etta James,At Last!,12,1,162,,,,
5,-,Etta James,Tell Mama,-,2,49,,,,
6,down,Eric Gales,Crown,4,4,20,,,,
7,down,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],5,5,13,,,,
8,up,Jimi Hendrix,Blues,9,1,108,,,,
9,-,B.B. King,Lucille,-,8,17,,,,
10,up,The Teskey Brothers,The Winding Way,78,10,2,,,,
11,up,Buddy Guy,Bring 'Em In / Skin Deep,76,5,22,,,,
12,-,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,-,2,21,,,,
13,up,Robben Ford,Blue Moon,71,2,58,,,,
14,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,5,15,,,,
15,up,Albert Collins,Deluxe Edition: Albert Collins,34,12,8,,,,
16,up,Altered Five Blues Band,Holler If You Hear Me,62,16,4,,,,
17,-,"Christone ""Kingfish"" Ingram",Kingfish,-,4,16,,,,
18,-,Fattburger,Livin' Large,-,1,11,,,,
19,down,Bessie Smith,Me and My Gin,13,13,2,,,,
20,-,Howlin' Wolf,Moanin' in the Moonlight,-,10,21,,,,
21,-,Robben Ford,Truth,-,5,3,,,,
22,-,ロベン・フォード,A Day in Nashville,-,22,3,,,,
23,up,Billie Holiday,Solitude,25,1,100,,,,
24,-,Skip James,Cherry Ball Blues,-,24,3,,,,
25,down,Billie Holiday,Lady Sings the Blues,19,2,52,,,,
26,-,Varios Artistas,"A Night out at the Blues Bar, Vol. 4",-,26,1,,,,
27,-,Amos Garrett Jazz Trio,Jazzblues,-,3,18,,,,
28,up,Beth Hart & Joe Bonamassa,Don't Explain,38,2,73,,,,
29,-,Verschiedene Interpreten,Bagful of Blues,-,29,7,,,,
30,up,B.B. King,How Blue Can You Get? (Classic Live Performances 1964 - 1994),86,10,7,,,,
31,-,B.B. King,Confessin' the Blues,-,15,3,,,,
32,up,Beth Hart,Fire on the Floor (Deluxe Edition),87,8,13,,,,
33,up,B.B. King,80,50,4,93,,,,
34,-,Taj Mahal & Keb' Mo',TajMo,-,2,35,,,,
35,up,Muddy Waters,More Real Folk Blues,88,35,2,,,,
36,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,36,1,,,,
37,down,Alice Phoebe Lou,Paper Castles,8,3,50,,,,
38,-,Gary Moore,Still Got the Blues,-,1,34,,,,
39,down,The Teskey Brothers,Run Home Slow,21,3,8,,,,
40,-,Robben Ford,Bringing It Back Home,-,5,13,,,,
41,down,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",7,7,21,,,,
42,-,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",-,10,11,,,,
43,up,Doug Macleod,Come to Find,77,1,19,,,,
44,-,Aynsley Lister,Along for the Ride,-,7,18,,,,
45,-,Muddy Waters,"You Shook Me: The Chess Masters, Vol. 3 (1958 to 1963)",-,6,18,,,,
46,-,Dion,Girl Friends,-,46,1,,,,
