Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriels,Love and Hate in a Different Time,6,1,10,,,,
2,down,Dadju,Dieu merci (feat. Tiakola),1,1,12,,,,
3,up,Black Pumas,Black Cat,55,3,15,,,,
4,-,The Emotions,Best of My Love,-,4,2,,,,
5,up,Amel Bent & Imen Es,Jusqu'au bout,9,1,25,,,,
6,-,Otis Redding,Change Gonna Come,-,6,3,,,,
7,up,Eva,cœur noir,10,1,4,,,,
8,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,15,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. 2",94,3,35,,,,
10,-,Barry White,Let the Music Play,-,1,14,,,,
11,-,Lenny Williams,You Got Me Running,-,11,1,,,,
12,up,"Earth, Wind & Fire",In the Stone,30,2,19,,,,
13,-,Amy Winehouse,Rehab,-,1,45,,,,
14,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,16,,,,
15,-,Aya Nakamura,Biff,-,15,1,,,,
16,-,Patrice Rushen,Forget Me Nots (Single Version),-,10,15,,,,
17,up,Doja Cat,Say So,37,1,51,100,2020-02-02,6,2020-05-03
18,-,Nina Simone,My Baby Cares for Me,-,15,7,,,,
19,-,Tora,Call Your Name,-,6,4,,,,
20,up,Pete Belasco,Stubborn (Stay Focused),84,3,26,,,,
21,-,Michael Kiwanuka,Hero,-,1,15,,,,
22,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],4,3,9,,,,
23,-,Vegedream,Ramenez la coupe à la maison,-,1,21,,,,
24,-,Boney M.,Gotta Go Home,-,9,15,,,,
25,-,Sister Sledge,He's the Greatest Dancer,-,3,9,,,,
26,-,Stevie Wonder,Do I Do (Single Version),-,5,8,,,,
27,up,Arlo Parks,Hurt,68,3,13,,,,
28,down,Bill Withers,Lovely Day,11,3,24,100,2020-04-05,98,2020-04-12
29,-,Kool & The Gang,Fresh,-,4,12,,,,
30,-,Lee Fields & The Expressions,Thinking About You,-,3,16,,,,
31,-,Amy Winehouse,Back to Black,-,3,39,,,,
32,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,4,2,,,,
33,up,The Brothers Johnson,Stomp! (Single Version),76,1,31,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,60,,,,
35,up,Aya Nakamura,Pookie,56,1,37,,,,
36,-,Isaac Hayes,"Theme from ""Shaft""",-,26,9,,,,
37,-,Richard Crooks,Touch Me In the Morning (Vocal),-,37,1,,,,
38,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,53,,,,
39,-,Donna Summer,She Works Hard for the Money,-,34,7,,,,
40,-,The Pasadenas,Tribute (Right On),-,22,8,,,,
41,down,Marvin Gaye,What's Going On,12,5,21,,,,
42,up,Fousheé,Deep End,59,2,9,,,,
43,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,3,5,,,,
44,-,Arlo Parks,Caroline,-,1,2,,,,
45,-,Felice Taylor,It May Be Winter Outside (But in My Heart It's Spring),-,45,2,,,,
46,down,Pete Belasco,Repay You,38,8,20,,,,
47,-,Rihanna,Don't Stop the Music,-,3,30,,,,
48,-,The Gap Band,"I Don't Believe You Want to Get Up and Dance (Oops, Up Side Your Head)",-,48,1,,,,
49,down,Lee Fields & The Expressions,Do You Know?,46,9,4,,,,
50,-,Boney M.,Daddy Cool,-,5,23,,,,
51,-,Randy Crawford,You Might Need Somebody,-,7,12,,,,
52,down,Lianne La Havas,Please Don't Make Me Cry,5,2,8,,,,
53,-,Barry White and The Atlantics,Tracy (All I Have Is You),-,53,1,,,,
54,down,Arlo Parks,Green Eyes,40,1,9,,,,
55,down,The Contours,Do You Love Me,33,6,6,,,,
56,down,The Jacksons,Walk Right Now,8,8,4,,,,
57,down,Liam Bailey,White Light,44,4,15,,,,
58,-,Fat Larry's Band,Lookin' for Love,-,9,3,,,,
59,-,Donna Summer,Lady of the Night,-,59,2,,,,
60,-,The Budos Band,Long in the Tooth,-,60,3,,,,
61,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,23,3,,,,
62,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,6,,,,
63,-,Enchantée Julia,Dunes,-,63,1,,,,
64,up,Priya Ragu,Good Love 2.0,93,32,5,,,,
65,-,Chic,Le Freak (Single Edit),-,15,5,,,,
66,-,Lauryn Hill,Doo Wop (That Thing),-,3,2,,,,
67,-,Barry White,Loves Interlude / Good Night My Love,-,67,1,,,,
68,up,Bill Withers,Ain't No Sunshine,81,1,14,76,2020-04-05,76,2020-04-05
69,-,Toni Braxton,Un-Break My Heart,-,5,12,,,,
70,down,Philip Bailey,Easy Lover,35,4,54,,,,
71,down,Greentea Peng,Revolution,64,63,4,,,,
72,-,Natty Reeves,Air,-,10,6,,,,
73,-,Cymande,The Message,-,2,21,,,,
74,-,Crissi Cochrane,Pretty Words,-,6,22,,,,
75,-,Chiara Civello,Caramel,-,21,8,,,,
76,down,Scrimshire,Anadwo (Tonite) [feat. K.O.G] [Radio Edit],25,25,4,,,,
77,-,Jamila Woods,Holy,-,77,1,,,,
78,down,Omah Lay,Confession,47,47,2,,,,
79,-,Erykah Badu,Soldier,-,57,2,,,,
80,-,Bill Withers,Lean On Me,-,8,7,52,2020-04-05,52,2020-04-05
81,-,The Temptations,Get Ready,-,6,2,,,,
82,-,Marvin Gaye,A Funky Space Reincarnation,-,82,1,,,,
83,-,Otis Redding,Try a Little Tenderness (Paris) [Live],-,55,2,,,,
84,-,Lucy Pearl,Don't Mess With My Man,-,3,29,,,,
85,-,Michael Kiwanuka,Solid Ground,-,4,15,,,,
86,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,52,4,34,,,,
87,down,Ry Cooder,"Paris, Texas",79,15,4,,,,
88,down,Jarrod Lawson,Be the Change,75,45,12,,,,
89,-,Aaron Neville,Tell It Like It Is,-,5,2,,,,
90,-,The Mar-Keys,Last Night,-,5,8,,,,
91,-,Alicia Keys,Fallin' (Live),-,69,2,,,,
92,down,Alicia Keys,Fallin',83,3,29,,,,
93,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,30,,,,
94,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,15,4,,,,
95,-,Erykah Badu,On & On,-,18,6,,,,
96,-,Stretch,Why Did You Do It,-,4,7,,,,
97,-,Tiwa Savage,Park Well (feat. Davido),-,97,1,,,,
98,-,"Steve Cropper, Pop Staples & Albert King",Opus de Soul,-,98,1,,,,
99,-,Billy Paul,Me and Mrs. Jones (Single Version),-,5,6,,,,
100,-,Otis Redding,I've Been Loving You Too Long (To Stop Now) [Live],-,57,2,,,,
