Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriels,Glory,25,1,6,,,,
2,-,Rukmani,So Fine (feat. Duduboy),-,2,2,,,,
3,-,Jorja Smith,Blue Lights,-,3,9,,,,
4,-,Joé Dwèt Filé,Molo (feat. Dadju),-,4,3,,,,
5,down,Soolking & Gazo,Casanova,1,1,3,,,,
6,down,Amy Winehouse,Rehab,5,1,142,,,,
7,down,Jamiroquai,Love Foolosophy (Radio Edit),6,2,35,,,,
8,up,David Walters,Jodia,86,5,6,,,,
9,up,David Walters,Soul Tropical,23,2,9,,,,
10,-,Nickodemus & Pat Kalla,Mama Tchipp (Follow Me),-,5,5,,,,
11,-,Maud Elka,Mago (feat. Bamby),-,7,2,,,,
12,-,TNT Family,Faut décrocher,-,7,2,,,,
13,up,Dickey Lee,"9,999,999 Tears",16,5,20,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,4,11,,,,
15,down,Janelle Monáe,Champagne Shit,7,2,7,,,,
16,up,Michael Jackson,Thriller,26,2,104,58,2019-11-03,58,2019-11-03
17,-,Maurane Voyer,KOLE KOLE,-,15,2,,,,
18,down,Yaya Bey,on the pisces moon,3,2,15,,,,
19,up,Jorja Smith,Little Things,32,4,7,,,,
20,down,Tayc,Love Me,9,9,3,,,,
21,-,Billy Paul,Me and Mrs. Jones,-,17,15,,,,
22,-,Lionel Richie,Do It To Me,-,5,8,,,,
23,down,Patrice Rushen,Forget Me Nots,22,6,119,,,,
24,up,Stevie Wonder,Sir Duke,61,3,82,,,,
25,-,Curtis Mayfield,Move On Up (Extended Version),-,5,23,,,,
26,up,Amy Winehouse,Back to Black,55,3,79,,,,
27,up,The Weeknd,Sacrifice,100,1,75,,,,
28,-,Lionel Richie,Hello,-,3,28,,,,
29,-,Michael Jackson,Human Nature,-,7,29,,,,
30,up,Automatic City,Lament,43,1,6,,,,
31,up,Stevie Wonder,Part-Time Lover,31,2,103,,,,
32,-,Ronisia,C'est toi,-,25,1,,,,
33,-,Black Pumas,Colors,-,2,28,,,,
34,-,The Rolling Stones,Harlem Shuffle,-,7,2,,,,
35,-,Gabriels,Love and Hate in a Different Time,-,35,1,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,4,,,,
37,up,Fat Larry's Band,Act Like You Know,63,4,59,,,,
38,-,James Brown,I Got You (I Feel Good),-,3,30,,,,
39,up,Ferdi,Sweet Connection (feat. Dabeull),56,31,3,,,,
40,up,Barry White,"You're the First, The Last, My Everything",57,18,14,,,,
41,-,Philip Bailey,Walking On the Chinese Wall,-,9,5,,,,
42,-,PJ Morton,The Sweetest Thing,-,35,4,,,,
43,up,Janelle Monáe,Lipstick Lover,60,4,9,,,,
44,up,Womack & Womack,Teardrops,48,3,75,,,,
45,-,Diana Ross,Love Hangover,-,7,24,,,,
46,-,Kool & The Gang,We Are The Party,-,45,1,,,,
47,-,The Staple Singers,I'll Take You There,-,12,5,,,,
48,up,Imagination,Flashback,72,2,67,,,,
49,-,Prince & Prince & The Revolution,"1999 (Live In Syracuse, March 30, 1985 - 2022 Remaster)",-,5,2,,,,
50,down,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),41,9,8,,,,
51,-,Aya Nakamura,Beleck,-,8,3,,,,
52,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],15,3,35,,,,
53,-,Edoardo Florio Di Grazia & Voilaaa,Indossare Il Mare (Edit),-,53,4,,,,
54,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],88,4,47,,,,
55,down,The Weeknd,Save Your Tears,39,1,94,80,2021-02-28,59,2021-03-21
56,-,Bobby Hebb,Sunny,-,2,42,,,,
57,-,Linda Lyndell,What a Man,-,57,2,,,,
58,down,The Brothers Johnson,Stomp! (Single Version),44,1,146,,,,
59,down,Diana Ross,I'm Coming Out,45,5,34,,,,
60,-,Womack & Womack,Celebrate the World,-,32,49,,,,
61,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,57,,,,
62,-,Chaka Khan,I'm Every Woman,-,8,27,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,8,25,,,,
64,-,Say She She,Don't You Dare Stop,-,37,4,,,,
65,up,Lee Fields,You Can Count On Me,83,24,2,,,,
66,-,The Trammps,Disco Inferno (Single Edit),-,13,12,,,,
67,up,"Lalah Hathaway, Ariza & Kole",The Energy,91,67,5,,,,
68,-,Jean Knight,Mr. Big Stuff,-,32,2,,,,
69,-,Aya Nakamura,Pookie,-,1,69,,,,
70,-,Adi Oasis,Naked (feat. Leven Kali),-,18,4,,,,
71,down,Tina Turner,Let's Stay Together (Single Version),36,16,12,,,,
72,down,Brooklyn Funk Essentials,Rollin' (Love Will Be Here),53,25,5,,,,
73,up,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,80,22,37,,,,
74,-,"Earth, Wind & Fire",In the Stone,-,6,27,,,,
75,-,Otis Redding,Try a Little Tenderness (Remastered),-,10,7,,,,
76,-,Ernie K-Doe,Mother In Law - Original,-,67,2,,,,
77,-,Stevie Wonder,Do I Do (Single Version),-,5,48,,,,
78,-,The Meters,Just Kissed My Baby,-,70,3,,,,
79,-,Dina Ögon,Berget,-,50,3,,,,
80,-,Jimetta Rose,Let the Sunshine In (feat. Voices of Creation),-,80,1,,,,
81,down,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),78,64,8,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,95,,,,
83,-,Diana Ross,Upside Down,-,3,93,,,,
84,-,Secret Night Gang,One and Only,-,84,1,,,,
85,down,Usher,U Remind Me,82,24,6,,,,
86,down,Junior,Mama Used to Say (Rerecorded),42,23,117,,,,
87,down,Byamm,Shine,59,26,8,,,,
88,-,Rihanna,Don't Stop the Music,-,3,57,,,,
89,-,The Temptations,Ain't Too Proud to Beg,-,22,1,,,,
90,down,The Whispers,And the Beat Goes On,67,24,34,,,,
91,down,Sister Sledge,"All American Girls (12"" Version)",73,15,64,,,,
92,down,Lucy Pearl,Don't Mess With My Man,69,3,74,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,13,32,,,,
94,-,Imagination,Just an Illusion,-,17,12,,,,
95,-,Unlimited Touch,I Hear Music In the Streets,-,40,42,,,,
96,-,Chaka Khan,I Feel for You,-,7,63,,,,
97,-,The Coasters,Yakety Yak,-,91,2,,,,
98,-,D Train,Walk On By (Remix),-,98,1,,,,
99,down,Dadju & Anitta,Mon soleil,46,1,63,,,,
100,-,Erykah Badu,The Healer,-,22,5,,,,
