Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,12,1,65,80,2021-02-28,59,2021-03-21
2,-,クール&ザ・ギャング,サマー・マッドネス,-,2,8,,,,
3,down,The Weeknd,Less Than Zero,1,1,13,,,,
4,down,Jonathan Jeremiah,Restless Heart,2,2,4,,,,
5,-,Barry White,Just the Way You Are (Single Version),-,5,6,,,,
6,-,ジョニー・ギター・ワトソン,Children of the Universe,-,6,1,,,,
7,up,The Weeknd,Sacrifice,20,1,36,,,,
8,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,6,1,26,,,,
9,up,Stevie Wonder,Happy Birthday,57,9,14,,,,
10,-,Barry White,Let the Music Play,-,1,39,,,,
11,-,Lionel Richie,Dancing On the Ceiling,-,11,23,,,,
12,-,Crissi Cochrane,Pretty Words,-,6,57,,,,
13,up,Thee Sacred Souls,For Now,80,13,2,,,,
14,-,Aretha Franklin,Chain of Fools (Mono),-,14,4,,,,
15,-,War,Low Rider,-,15,1,,,,
16,-,Tank and the Bangas,Stolen Fruit,-,16,1,,,,
17,-,The Whispers,And the Beat Goes On,-,17,1,,,,
18,-,Pete Belasco,Stubborn (Stay Focused),-,3,62,,,,
19,-,Fat Larry's Band,Act Like You Know,-,4,47,,,,
20,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,15,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,118,,,,
22,-,SWV,You're the One,-,22,1,,,,
23,-,Stephanie Mills,Never Knew Love Like This Before,-,8,2,,,,
24,-,Chanceko,Malaboy,-,24,1,,,,
25,-,Sister Sledge,He's the Greatest Dancer,-,3,32,,,,
26,-,Dionne Warwick,Heartbreaker,-,26,1,,,,
27,-,The Temptations,Masterpiece (Single Version),-,22,2,,,,
28,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,5,8,,,,
29,-,Emily King,See Me,-,21,8,,,,
30,-,Sam Cooke,A Change Is Gonna Come,-,3,45,,,,
31,-,Thee Sacred Souls,Can I Call You Rose?,-,31,1,,,,
32,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,11,,,,
33,-,Love and Money,Halleluiah Man,-,8,10,,,,
34,-,Keziah Jones,Rhythm Is Love,-,4,28,,,,
35,-,The New Mastersounds,Nervous (feat. The Haggis Horns),-,35,1,,,,
36,-,Lidiop,Calling You,-,36,1,,,,
37,up,Thee Sacred Souls,Weak for Your Love,55,37,2,,,,
38,-,The Commodores,Machine Gun,-,2,31,,,,
39,-,Tank and the Bangas,Communion in My Cup (feat. The HamilTones),-,39,1,,,,
40,-,Booker T. & The M.G.'s,Green Onions,-,21,10,,,,
41,down,Steve Lacy,Bad Habit,17,3,4,,,,
42,up,Thee Sacred Souls,Easier Said Than Done,64,2,3,,,,
43,-,Zedd & Alessia Cara,Stay,-,43,3,,,,
44,-,Prince,Rainbow Children,-,20,34,,,,
45,-,Diana Ross,Upside Down,-,3,72,,,,
46,-,Randy Crawford,You Might Need Somebody,-,9,27,,,,
47,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,47,1,,,,
48,down,Patrice Rushen,Forget Me Nots,31,6,82,,,,
49,-,Dan Hartman,Instant Replay,-,49,1,,,,
50,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,11,,,,
51,-,"Earth, Wind & Fire",In the Stone,-,6,9,,,,
52,-,Pete Belasco,Repay You,-,8,49,,,,
53,-,Ray Charles,I'm Movin' On (Single Version),-,53,2,,,,
54,-,50 Cent,Candy Shop (feat. Olivia),-,54,1,,,,
55,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,73,,,,
56,-,The Weather Girls,It's Raining Men,-,9,6,,,,
57,-,The O'Jays,Love Train,-,25,4,,,,
58,-,Sister Sledge,"All American Girls (12"" Version)",-,15,51,,,,
59,down,Stevie Wonder,Part-Time Lover,37,2,75,,,,
60,-,Four Tops,Standing In the Shadows of Love (Mono),-,60,1,,,,
61,-,Say She She,Prism,-,30,1,,,,
62,-,Dionne Warwick,I Say a Little Prayer,-,62,2,,,,
63,up,The Brothers Johnson,Stomp! (Single Version),69,1,115,,,,
64,-,Danleers,One Summer Night,-,64,1,,,,
65,-,Michael Jackson,Thriller,-,2,62,58,2019-11-03,58,2019-11-03
66,-,Timmy Thomas,Why Can't We Live Together,-,26,6,,,,
67,-,Nu Guinea,Disco Sole,-,67,1,,,,
68,down,Soha,Mil Pasos,61,52,2,,,,
69,-,Tank and the Bangas,Mr. Bluebell,-,69,1,,,,
70,-,Bobby Vee,Take Good Care of My Baby,-,70,1,,,,
71,-,Stevie Wonder,Master Blaster (Jammin'),-,4,8,,,,
72,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,3,6,,,,
73,-,Greentea Peng,Used To,-,73,1,,,,
74,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,10,3,,,,
75,-,Isaac Hayes,It's Heaven To Me,-,47,6,,,,
76,-,Valerie June,Look At Miss Ohio,-,39,1,,,,
77,down,Kool & The Gang,Celebration,4,2,33,,,,
78,-,Willie Bobo,Trinidad,-,78,3,,,,
79,-,Parliament,Placebo Syndrome,-,79,1,,,,
80,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],70,4,19,,,,
81,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,13,4,,,,
82,-,Selah Sue,Pills (Single Version),-,2,31,,,,
83,-,Philip Bailey,Easy Lover,-,4,114,,,,
84,-,Greentea Peng,Moonchild,-,84,1,,,,
85,-,PawPaw Rod,Lemonhaze,-,85,1,,,,
86,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,25,,,,
87,-,Gloria Gaynor,I Will Survive (Single Version),-,61,2,,,,
88,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,37,6,,,,
89,down,Tayc & Jason Derulo,No No No,30,6,2,,,,
90,-,Stevie Wonder,Superstition,-,9,31,,,,
91,down,Sarah Brown,I'm on My Way,66,21,4,,,,
92,-,Kool & The Gang,Too Hot,-,17,5,,,,
93,-,Chic,I Want Your Love,-,34,7,,,,
94,-,Junior,Mama Used to Say (Rerecorded),-,23,93,,,,
95,-,Shy'm,Elle danse,-,95,1,,,,
96,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,1,9,,,,
97,-,Amy Winehouse,Love Is a Losing Game,-,14,7,,,,
98,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,18,1,,,,
99,down,Womack & Womack,Celebrate the World,41,32,24,,,,
100,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,34,4,,,,
