Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,25,,,,
2,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,1,1,22,,,,
3,up,Selah Sue,Pills (Single Version),4,2,22,,,,
4,up,Bryan Carter & Braxton Cook,Not Yet,57,4,4,,,,
5,-,Prince & The Revolution,Kiss,-,1,36,,,,
6,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,13,,,,
7,down,Michael Jackson,Thriller,3,2,53,58,2019-11-03,58,2019-11-03
8,up,Stevie Wonder,Part-Time Lover,26,2,65,,,,
9,up,Monophonics & Kelly Finnigan,Love You Better,16,5,10,,,,
10,up,Kool & The Gang,Celebration,13,2,27,,,,
11,-,Black Pumas,Colors,-,2,12,,,,
12,up,Jonathan Jeremiah,Horsepower For the Streets,20,4,7,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,2,58,,,,
14,up,Diana Ross,Upside Down,84,3,64,,,,
15,-,Stretch,Why Did You Do It,-,4,15,,,,
16,up,Aya Nakamura,Méchante,41,6,2,,,,
17,down,Honeyfunk,Umbrella (4:39),15,15,2,,,,
18,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,17,3,,,,
19,down,Nu Guinea,Tienaté,10,10,6,,,,
20,up,The Weeknd,Save Your Tears,32,1,54,80,2021-02-28,59,2021-03-21
21,-,Bill Withers,Ain't No Sunshine,-,1,27,76,2020-04-05,76,2020-04-05
22,-,Cunnie Williams,Come Back To Me,-,2,46,,,,
23,-,The Commodores,Machine Gun,-,2,28,,,,
24,-,Crissi Cochrane,Pretty Words,-,6,53,,,,
25,-,The Weeknd,Less Than Zero,-,1,2,,,,
26,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,5,6,,,,
27,-,Mohamed Lamouri,Angui ou Selmi,-,3,2,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,107,,,,
29,-,Obongjayar,I Wish It Was Me,-,29,2,,,,
30,-,Pete Belasco,Later,-,13,43,,,,
31,down,Kool & The Gang,Fresh,27,4,32,,,,
32,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,32,1,,,,
33,-,Dadju,Jaloux,-,12,12,,,,
34,-,Barry White,"You're the First, the Last, My Everything",-,10,10,,,,
35,-,Obongjayar,Try,-,6,9,,,,
36,-,Estelle,American Boy (feat. Kanye West),-,2,43,,,,
37,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,3,,,,
38,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,5,,,,
39,-,Stevie Wonder,Master Blaster (Jammin'),-,4,7,,,,
40,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,3,14,,,,
41,-,Lionel Richie,Hello,-,3,15,,,,
42,-,Yaya Bey,alright,-,42,1,,,,
43,-,MICHELLE,HAZARDS,-,11,3,,,,
44,-,Natalie Cole,As Time Goes By,-,32,7,,,,
45,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,1,23,,,,
46,-,Mary J. Blige,Family Affair,-,4,26,,,,
47,-,The Olympians,Venus,-,47,1,,,,
48,-,Prince,Rainbow Children,-,20,30,,,,
49,-,Shuggie Otis,Aht Uh Mi Hed,-,36,7,,,,
50,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,68,,,,
51,-,Ben E. King,Stand By Me,-,6,12,,,,
52,-,The Platters,Twilight Time,-,35,2,,,,
53,up,The Brothers Johnson,Stomp! (Single Version),59,1,104,,,,
54,-,R. Kelly,I Believe I Can Fly,-,2,22,,,,
55,up,Poppy Ajudha,MOTHERS SISTERS GIRLFRIENDS,85,49,7,,,,
56,-,プリンス&ザ・レヴォリューション,"Purple Rain (Live In Syracuse, March 30, 1985 (2022 Remaster))",-,41,2,,,,
57,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,6,,,,
58,-,James Ingram,Yah Mo B There,-,8,3,,,,
59,down,Bobby Hebb,Sunny,12,2,15,,,,
60,-,Yao,Effet placebo (Radio edit),-,48,1,,,,
61,-,Jorja Smith,Tomorrow,-,61,1,,,,
62,-,Womack & Womack,Celebrate the World,-,32,19,,,,
63,-,Sunni Colón,RHYTHM TO YA LOVE,-,45,6,,,,
64,-,Amy Winehouse,Rehab,-,1,115,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,26,1,,,,
66,down,Sister Sledge,"All American Girls (12"" Version)",52,15,45,,,,
67,up,Bacao Rhythm & Steel Band,I Need Somebody To Love Tonight,94,33,13,,,,
68,down,Philip Bailey,Easy Lover,5,4,105,,,,
69,down,Marvin Gaye,I Won't Cry Anymore (Alternate Vocal Version),56,15,12,,,,
70,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,12,17,,,,
71,-,Barry White,Let the Music Play,-,1,31,,,,
72,up,Patrice Rushen,Forget Me Nots,72,6,71,,,,
73,up,The Brand New Heavies,Have a Good Time,79,35,46,,,,
74,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,13,7,,,,
75,-,Tank and the Bangas,Oak Tree,-,75,1,,,,
76,-,Ace Library,Funky Revolution,-,17,8,,,,
77,-,Arlo Parks,Creep,-,7,29,,,,
78,-,Joss Stone,Oh to Be Loved by You,-,77,2,,,,
79,-,Chuck Perkins,Whoa Lil Brother,-,75,2,,,,
80,down,Jarrod Lawson,Footsteps In the Dark,65,29,7,,,,
81,down,Sister Sledge,He's the Greatest Dancer,45,3,26,,,,
82,-,Thee Sacred Souls,Easier Said Than Done,-,2,1,,,,
83,-,KAMAUU,TRANSPARENCY,-,83,1,,,,
84,-,Arthur Conley,Sweet Soul Music,-,2,16,,,,
85,up,Indeep,Last Night a D.J. Saved My Life,89,3,16,,,,
86,-,Bid,E Depois (feat. Seu Jorge),-,86,1,,,,
87,-,Sarah Brown,I'm on My Way,-,21,2,,,,
88,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,14,,,,
89,down,The 5th Dimension,Aquarius/Let the Sunshine In,47,11,7,,,,
90,-,Solomon Burke,Proud Mary,-,90,1,,,,
91,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,33,3,,,,
92,down,Sade,It's Only Love That Gets You Through,67,12,32,,,,
93,-,Steve Lacy,Mercury,-,9,1,,,,
94,-,Gavin Holligan,This Hotel Is Closed (Radio Edit),-,65,1,,,,
95,-,Steve Sechi,Goodbye Baby,-,95,1,,,,
96,-,Billy Paul,Let 'Em In,-,35,5,,,,
97,-,Chaka Khan,I Feel for You,-,7,54,,,,
98,down,Obongjayar,Message in a Hammer,63,63,2,,,,
99,-,Kendra Morris,Nine Lives,-,92,2,,,,
100,-,Maysha,Pace,-,100,1,,,,
