Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,Le temps,3,1,6,,,,
2,up,Thaïs Lona,Allure,71,2,3,,,,
3,-,Prince,I Feel for You,-,3,2,,,,
4,up,MICah,Call Me by Your Name,8,1,4,,,,
5,up,Doja Cat,Say So,27,1,66,100,2020-02-02,6,2020-05-03
6,down,Arlo Parks,Caroline,1,1,18,,,,
7,up,Cunnie Williams,Come Back To Me,20,2,27,,,,
8,up,Philip Bailey,Easy Lover,47,4,65,,,,
9,up,"Dutchican Soul, Karmina Dai & Mr. V",Raise It Up (Micky More & Andy Tee Disco Mix),62,9,3,,,,
10,-,Pete Belasco,Stubborn (Stay Focused),-,3,34,,,,
11,up,Eva,cœur noir,26,1,20,,,,
12,-,Masego,Navajo,-,7,3,,,,
13,up,Cashmere,Can I,21,3,19,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,6,2,3,37,2021-02-21,8,2021-03-21
15,-,Fat Larry's Band,Act Like You Know,-,3,25,,,,
16,-,El Michels Affair,Unathi,-,16,2,,,,
17,-,Summer Walker & Drake,Girls Need Love (Remix),-,17,1,,,,
18,-,Barry White,"You're the First, The Last, My Everything",-,18,7,,,,
19,-,Aretha Franklin,Think,-,3,43,,,,
20,down,Lionel Richie,All Night Long (All Night) [Single Version],12,3,65,,,,
21,-,Bill Summers & Summers Heat,Dancing Lady (Club Mix),-,9,1,,,,
22,down,Aya Nakamura,La machine,2,2,4,,,,
23,up,Boney M.,Daddy Cool,35,5,28,,,,
24,-,Rihanna,Don't Stop the Music,-,3,32,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,51,2,27,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,76,,,,
27,-,Imagination,Flashback,-,3,2,,,,
28,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,14,,,,
29,-,Arlo Parks,Creep,-,7,11,,,,
30,-,Prince,Musicology,-,30,3,,,,
31,-,James Brown,Get Up Offa That Thing,-,31,1,,,,
32,-,Janelle Monáe,Tightrope (feat. Big Boi),-,32,2,,,,
33,-,Klymaxx,Meeting In the Ladies Room (Radio Edit),-,33,1,,,,
34,down,Dadju,Dieu merci (feat. Tiakola),5,1,28,,,,
35,-,Lauryn Hill,Doo Wop (That Thing),-,3,4,,,,
36,-,Prince,4 The Tears In Your Eyes (Live),-,36,1,,,,
37,-,Patrick Juvet,Lady Night,-,11,4,,,,
38,-,Prince,The Cross,-,38,1,,,,
39,-,Seal,Kiss from a Rose,-,4,23,,,,
40,down,Patrick Juvet,Got a Feeling,16,4,9,,,,
41,-,Will Downing,My One and Only Love,-,18,10,,,,
42,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,34,4,48,,,,
43,-,The Gap Band,Steppin' Out,-,43,1,,,,
44,-,The Supremes,You Can't Hurry Love (Mono),-,5,4,,,,
45,-,Prince,When You Were Mine,-,45,1,,,,
46,-,The Brothers Johnson,Get the Funk Out Ma Face,-,46,1,,,,
47,-,Prince,If It'll Make U Happy,-,47,1,,,,
48,-,Prince & The New Power Generation,Sexy M.F.,-,16,6,,,,
49,-,Prince,Endorphinmachine,-,49,1,,,,
50,-,Prince,Turn It Up,-,50,1,,,,
51,up,Kandace Springs,Forbidden Fruit,59,11,18,,,,
52,-,Prince,Gold,-,52,1,,,,
53,-,Naomi Shelton & The Gospel Queens,Movin',-,11,1,,,,
54,up,Curtis Mayfield,Pusherman,87,7,25,,,,
55,-,Menahan Street Band,The Traitor,-,7,3,,,,
56,-,Prince,Vagina,-,56,1,,,,
57,up,Fat Larry's Band,Act Like You Know,65,4,22,,,,
58,-,Greentea Peng,Sane,-,58,1,,,,
59,-,Sade,Your Love Is King,-,12,10,,,,
60,-,Prince,Chatounette Controle,-,60,1,,,,
61,-,Prince,Pussy Control (Control Tempo) [Edit],-,61,1,,,,
62,down,Jarrod Lawson,Universal Chord,44,35,7,,,,
63,-,Prince & The Revolution,Around the World In a Day,-,63,1,,,,
64,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,5,,,,
65,up,Samm Henshaw,All Good,74,47,2,,,,
66,down,Mustafa,Stay Alive,38,4,19,,,,
67,-,Sade,Your Love Is King,-,11,6,,,,
68,down,Pat Kalla & Le Super Mojo,Le métèque,55,5,3,,,,
69,-,Ella Fitzgerald,My Happiness,-,69,1,,,,
70,-,Mestizo Beat,Lizard Brain,-,70,1,,,,
71,-,Prince & The Revolution,"Purple Rain (Live in Syracuse, NY, 3/30/85)",-,71,1,,,,
72,-,Sade,Hang on to Your Love,-,2,9,,,,
73,-,Chiara Civello,Caramel,-,21,10,,,,
74,-,Familyzik,Coller Chimenter,-,29,1,,,,
75,-,Sam & Dave,Soul Man,-,11,6,,,,
76,-,Shakira & Beyoncé,Beautiful Liar,-,29,4,,,,
77,-,Sandra,Maria Magdalena,-,6,25,,,,
78,down,Amy Winehouse,Rehab,13,1,60,,,,
79,down,Amel Bent & Imen Es,Jusqu'au bout,48,1,41,,,,
80,-,Sade,Smooth Operator,-,6,25,,,,
81,-,Four Tops & The Supremes,"River Deep, Mountain High (Single Version) [Mono]",-,35,3,,,,
82,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,31,,,,
83,-,Rick James,Super Freak (Pt. 1),-,10,12,,,,
84,-,Dumpstaphunk,Justice 2020 (feat. Chali 2na & Trombone Shorty),-,84,1,,,,
85,down,Marvin Gaye,Sexual Healing,36,3,38,,,,
86,down,Heatbox,"Heatbox Tricks #s: 16, 42, 81-93",57,47,8,,,,
87,up,Bobby Womack,Across the 110th Street,91,16,14,,,,
88,-,Chaka Khan,I Feel for You,-,7,25,,,,
89,-,Kool & The Gang,Celebration,-,52,5,,,,
90,-,Keziah Jones,Rhythm Is Love,-,4,13,,,,
91,down,Diana Ross,Upside Down,82,3,15,,,,
92,-,R. Kelly,I Believe I Can Fly,-,2,12,,,,
93,down,Junior,Mama Used to Say (Rerecorded),73,23,26,,,,
94,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,10,,,,
95,down,"Calvin Harris, The Weeknd",Over Now,80,4,18,39,2020-09-06,39,2020-09-06
96,down,Patrice Rushen,Forget Me Nots,76,6,19,,,,
97,down,Midnight Star,Midas Touch,60,3,32,,,,
98,-,Meshell Ndegeocello,Atomic Dog 2017,-,60,5,,,,
99,-,Mike Zabrin,The Other Side,-,99,1,,,,
100,down,The Brothers Johnson,Stomp! (Single Version),10,1,44,,,,
