Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Bailey,Dance With Me,1,1,10,,,,
2,up,Brandy,True,5,1,42,,,,
3,up,James Brown,I Got You (I Feel Good),8,3,43,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,167,,,,
5,-,Jalen Ngonda,Come Around and Love Me,-,2,16,,,,
6,-,Franglish,Ça c'est bien (feat. DYSTINCT),-,6,4,,,,
7,-,Ottawan,D.I.S.C.O.,-,7,1,,,,
8,down,Jorja Smith,Feelings (feat. J Hus),4,2,10,,,,
9,-,Maë Defays,Mangrove,-,9,8,,,,
10,-,Lauryn Hill,Doo Wop (That Thing),-,10,3,,,,
11,-,K-Reen,j'déploie mes ailes,-,11,1,,,,
12,-,Curtis Mayfield,Move On Up (Extended Version),-,5,27,,,,
13,up,Alicia Keys & Maxwell,Fire We Make,14,13,2,,,,
14,up,Alicia Keys,Best Of Me (Originals),21,14,3,,,,
15,down,Estelle,American Boy (feat. Kanye West),6,2,56,,,,
16,up,Wallen,L'olivier,23,16,4,,,,
17,down,Alicia Keys & Jimmy Cozier,Mr. Man,9,9,2,,,,
18,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,40,,,,
19,down,Alicia Keys,Unbreakable (Live),16,16,2,,,,
20,up,Jamiroquai,Love Foolosophy (Radio Edit),20,2,62,,,,
21,down,Alicia Keys,We Are Here,18,18,2,,,,
22,up,Alicia Keys,In Common (Kenny Dope Remix),25,22,2,,,,
23,up,e$.O,French Kiss,51,10,18,,,,
24,down,Soolking & Gazo,Casanova,12,1,30,,,,
25,down,"Soolking, Lola Índigo & Rvfv",Casanova,19,12,7,,,,
26,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),77,6,9,,,,
27,-,Stevie Wonder,Bird of Beauty,-,27,1,,,,
28,-,Anita Baker,Sweet Love,-,16,5,,,,
29,-,Nel Ngabo,Why?,-,29,1,,,,
30,-,Ronisia,I Got U (feat. Niska),-,6,4,,,,
31,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,5,22,,,,
32,-,Amy Winehouse,Back to Black,-,3,92,,,,
33,-,James Brown,Night Train,-,33,2,,,,
34,-,Patricia Essong,Chrysalide,-,34,1,,,,
35,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,3,92,,,,
36,-,Kendra Morris,Dominoes,-,1,14,,,,
37,up,David Walters,La Vi a Bel,100,1,17,,,,
38,up,Stevie Wonder,Part-Time Lover,57,2,129,,,,
39,-,Al Jarreau,Breakin' Away,-,15,14,,,,
40,-,Barry White,"You're the First, The Last, My Everything",-,18,25,,,,
41,down,Vegedream,Ramenez la coupe à la maison,37,1,76,,,,
42,-,Patrice Rushen,Forget Me Nots (Single Version),-,10,22,,,,
43,-,Amy Winehouse,Tears Dry On Their Own,-,16,10,,,,
44,-,Amy Winehouse,Rehab,-,1,160,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,2,117,,,,
46,down,Dickey Lee,"9,999,999 Tears",41,5,42,,,,
47,-,Abou Tall & aupinard,GOODBYE,-,14,1,,,,
48,-,Billy Paul,Me and Mrs. Jones,-,17,19,,,,
49,up,"Earth, Wind & Fire",Boogie Wonderland,75,5,38,,,,
50,-,Screamin' Jay Hawkins,Portrait Of A Man,-,50,1,,,,
51,-,Junior Parker,Mistery Train,-,51,1,,,,
52,-,London Afrobeat Collective,Freedom,-,52,1,,,,
53,-,Kool & The Gang,Get Down On It,-,4,23,,,,
54,up,Lizz Wright,Sweet Feeling,98,23,13,,,,
55,-,Amy Winehouse,Wake Up Alone,-,7,8,,,,
56,-,Philip Bailey,Walking On the Chinese Wall,-,9,6,,,,
57,-,Wallen,Mes Rêves,-,28,2,,,,
58,-,Screamin' Jay Hawkins,Little Demon,-,58,1,,,,
59,up,Rihanna,Don't Stop the Music,60,3,68,,,,
60,up,Imagination,Flashback,71,2,85,,,,
61,-,Amy Winehouse,He Can Only Hold Her,-,50,2,,,,
62,-,Aya Nakamura,Angela,-,62,1,,,,
63,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,13,16,,,,
64,down,NALLA,Newspaper,50,29,17,,,,
65,-,Sade,Smooth Operator,-,4,19,,,,
66,-,Amy Winehouse,Just Friends,-,66,3,,,,
67,-,Womack & Womack,Teardrops,-,3,95,,,,
68,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,28,16,,,,
69,down,The Weeknd,Sacrifice,36,1,95,,,,
70,-,Sade,Is It a Crime,-,29,6,,,,
71,-,Indeep,Last Night a D.J. Saved My Life,-,3,49,,,,
72,down,José James,38th & Chicago,52,18,9,,,,
73,-,Amy Winehouse,Me & Mr Jones,-,23,3,,,,
74,down,The Pointer Sisters,I'm So Excited,35,2,74,,,,
75,-,Al Green,Here I Am (Come and Take Me),-,7,2,,,,
76,-,Amy Winehouse,Some Unholy War,-,27,3,,,,
77,-,Maë Defays,High Tide,-,20,10,,,,
78,-,Bobby Womack,Across the 110th Street,-,16,28,,,,
79,-,Frijid Pink,House of the Rising Sun,-,28,9,,,,
80,-,LYNN,Paint (feat. Ingo),-,23,2,,,,
81,down,The Brand New Heavies,Have a Good Time,58,35,80,,,,
82,-,Amy Winehouse,Love Is a Losing Game,-,14,11,,,,
83,-,Imagination,Just an Illusion,-,17,19,,,,
84,-,Amy Winehouse,Addicted,-,28,4,,,,
85,down,Diana Ross,I'm Coming Out,62,5,59,,,,
86,down,The Brothers Johnson,Stomp! (Single Version),64,1,169,,,,
87,down,Diana Ross,Upside Down,44,3,116,,,,
88,down,Michael Jackson,Thriller,31,2,131,58,2019-11-03,58,2019-11-03
89,-,Mary J. Blige,Family Affair,-,4,58,,,,
90,-,Wayata & Astrid James,Off You Go,-,39,5,,,,
91,up,Diana King,Shy Guy,99,38,8,,,,
92,-,Dadju & Anitta,Mon soleil,-,1,69,,,,
93,-,Lucy Pearl,Don't Mess With My Man,-,3,82,,,,
94,-,The Hues Corporation,Rock the Boat,-,33,4,,,,
95,-,Aretha Franklin,Think,-,10,10,,,,
96,-,Jazmine Sullivan,Dream Big,-,10,4,,,,
97,down,"Earth, Wind & Fire",Let's Groove,49,13,47,,,,
98,down,Timmy Thomas,Why Can't We Live Together,82,26,20,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,16,,,,
100,-,"Earth, Wind & Fire",Fall In Love With Me,-,66,1,,,,
