Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,1,1,32,,,,
2,-,David Walters & K.O.G,Gimme Love,-,2,1,,,,
3,up,Diana Ross,Upside Down,40,3,80,,,,
4,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,84,1,41,,,,
5,down,SZA,Kill Bill,3,1,7,,,,
6,-,Ashford & Simpson,Solid,-,4,21,,,,
7,down,Jamiroquai,Love Foolosophy (Radio Edit),6,2,9,,,,
8,up,Kool & The Gang,Celebration,50,2,39,,,,
9,-,Blondie,Atomic,-,9,6,,,,
10,up,Thee Sacred Souls,Love Comes Easy,10,1,6,,,,
11,down,Ronisia & Gazo,200 KM/H,5,2,7,,,,
12,up,DjeuhDjoah & Lieutenant Nicholson,Planète,18,2,11,,,,
13,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,28,,,,
14,-,Amy Winehouse,Rehab,-,1,130,,,,
15,up,Barry White,Let the Music Play,52,1,43,,,,
16,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,25,,,,
17,-,Captain Planet & David Walters,Kité Soufè,-,2,5,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,2,79,,,,
19,down,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),16,12,9,,,,
20,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,25,,,,
21,up,Cheryl Lynn,Got to Be Real (Single Version),37,21,2,,,,
22,-,Chocolate Genius,Life,-,22,1,,,,
23,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,3,9,,,,
24,down,DjeuhDjoah & Lieutenant Nicholson,Police,8,8,5,,,,
25,-,El Michels Affair,Murkit Gem (feat. Piya Malik),-,25,1,,,,
26,-,Diddy & PARTYNEXTDOOR,Sex In The Porsche,-,26,1,,,,
27,-,Edwin Starr,Who's Right Or Wrong,-,27,1,,,,
28,-,Chic,Le Freak,-,1,26,,,,
29,-,Diana Ross,Love Hangover,-,7,17,,,,
30,-,Richard Jon Smith,In the Night,-,30,1,,,,
31,down,Prince & The Revolution,Kiss,15,1,49,,,,
32,-,Sarah Brown,I'm on My Way,-,21,9,,,,
33,-,El Michels Affair,Rubix,-,33,1,,,,
34,-,The Weeknd,Save Your Tears,-,1,79,80,2021-02-28,59,2021-03-21
35,down,Michael Jackson,Thriller,30,2,81,58,2019-11-03,58,2019-11-03
36,-,GIVĒON,Lie Again,-,36,1,,,,
37,-,Magoo & Timbaland,Indian Flute,-,37,1,,,,
38,-,The Spinners,I'll Be Around,-,14,4,,,,
39,-,Ronisia,J'élimine,-,7,1,,,,
40,-,TEEKS,Love Is A Losing Game (Live at Stebbing Studio),-,14,5,,,,
41,-,Cale Lotus,Moonstruck!,-,41,1,,,,
42,-,Barry White,"You're the First, the Last, My Everything",-,10,16,,,,
43,-,Joyce Babatunde,Baba,-,43,1,,,,
44,-,Pete Belasco,Repay You,-,8,55,,,,
45,-,Stevie Wonder,Isn't She Lovely,-,15,8,,,,
46,-,Marvin Gaye,I Won't Cry Anymore (Alternate Vocal Version),-,15,15,,,,
47,down,Adi Oasis,Get it Got it,31,6,6,,,,
48,-,Bu Kolthoum,Jouwana,-,28,8,,,,
49,up,Rihanna,Don't Stop the Music,62,3,45,,,,
50,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,3,8,,,,
51,-,Quincy Jones,Money Is (feat. Little Richard),-,29,1,,,,
52,down,Odyssey,Going Back to My Roots (Single Version),14,3,14,,,,
53,-,SZA,Snooze,-,1,1,,,,
54,-,Arthur Conley,Sweet Soul Music,-,2,28,,,,
55,-,Olivier Cheuwa,Africain,-,14,1,,,,
56,-,Secret Weapon,Must Be the Music,-,41,3,,,,
57,-,The Weeknd,Out of Time,-,9,16,,,,
58,down,Maysa,I Don't Mind,47,33,2,,,,
59,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,27,,,,
60,up,Mica Millar,More Than You Give Me,61,20,15,,,,
61,-,MICHELLE,PULSE,-,23,6,,,,
62,down,Patrice Rushen,Forget Me Nots,9,6,100,,,,
63,-,Maurane Voyer,EN VRAC,-,63,1,,,,
64,down,The Weeknd,Sacrifice,34,1,54,,,,
65,down,Gabriels,Remember Me,43,2,15,,,,
66,down,Philip Bailey,Easy Lover,59,4,121,,,,
67,-,Paul Carrack & The SWR Big Band,Trust in Me,-,25,2,,,,
68,-,Malted Milk,Nothing To Lose,-,42,11,,,,
69,-,Ezekiel A,Halo,-,69,2,,,,
70,-,Billy Paul,Me and Mrs. Jones (Single Version),-,3,18,,,,
71,-,Jamila Woods,Boundaries,-,60,1,,,,
72,down,Stevie Wonder,Part-Time Lover,12,2,86,,,,
73,-,Aya Nakamura,La dot,-,43,2,,,,
74,-,Womack & Womack,Celebrate the World,-,32,29,,,,
75,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,6,10,,,,
76,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,94,,,,
77,-,Sade,Hang On To Your Love,-,3,22,,,,
78,-,Robin McKelle,Walk On By,-,67,6,,,,
79,-,Barry White,"Can't Get Enough of Your Love, Babe",-,35,3,,,,
80,-,Mary J. Blige,Family Affair,-,4,44,,,,
81,-,PawPaw Rod,Beautiful,-,49,6,,,,
82,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,35,13,,,,
83,-,Patti LaBelle,Lady Marmalade,-,15,6,,,,
84,-,Black Pumas,Colors,-,2,16,,,,
85,-,Emanuel Harrold,Fight Harder (feat. Keyon Harrold),-,85,1,,,,
86,-,Deva Mahal,I Want You (For All Time),-,79,1,,,,
87,-,Bill Withers,Harlem,-,87,1,,,,
88,-,Ben l'Oncle Soul,Levitate,-,36,7,,,,
89,-,Claire Davis,Long Gone,-,44,3,,,,
90,-,Imagination,Just an Illusion,-,17,4,,,,
91,-,Tyrone Davis,Can I Change My Mind,-,91,1,,,,
92,-,Imagination,Just an Illusion,-,22,20,,,,
93,-,Randy Crawford,You Might Need Somebody,-,9,29,,,,
94,down,Billy Paul,Me and Mrs. Jones,41,17,11,,,,
95,-,ナタリー・コール,Our Love,-,95,1,,,,
96,-,Ahmed Sylla,Discrétion (OuhOuhOuh),-,96,1,,,,
97,-,Nas,The World Is Yours,-,97,1,,,,
98,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,34,6,,,,
99,down,Will Downing,Kinda Guy,69,69,2,,,,
100,-,The J.B.'s,Pass the Peas,-,33,6,,,,
