Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,40%,2,1,8,,,,
2,down,Jorja Smith,Be Honest (feat. Burna Boy),1,1,8,,,,
3,up,Aya Nakamura,Pookie,3,1,8,,,,
4,up,Joe Dwet File,A deux,7,4,8,,,,
5,up,Souf,Ça c'est fait,11,2,8,,,,
6,down,blackbear,hot girl bummer,4,2,7,,,,
7,up,Quincy Jones,Ai No Corrida (feat. Dune),10,3,8,,,,
8,down,Boostee,All I Know,6,5,8,,,,
9,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,24,4,8,,,,
10,up,Dante,"Aïe, aïe, aïe",43,10,7,,,,
11,-,Breakwater,Say You Love Me Girl,-,7,1,,,,
12,up,Philip Bailey,Easy Lover,13,4,8,,,,
13,up,Des'ree,Life,16,11,8,,,,
14,-,Randy Crawford,Street Life (Edit),-,7,5,,,,
15,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,3,,,,
16,up,Midnight Star,Midas Touch,45,3,8,,,,
17,up,Stevie Wonder,Part-Time Lover,21,2,8,,,,
18,-,Amy Winehouse,Rehab,-,1,6,,,,
19,-,Sam Cooke,A Change Is Gonna Come,-,3,1,,,,
20,down,Lionel Richie,All Night Long (All Night) [Single Version],14,3,8,,,,
21,-,Estelle,American Boy (feat. Kanye West),-,2,3,,,,
22,-,Sister Sledge,"All American Girls (12"" Version)",-,15,4,,,,
23,up,Lionel Richie,Ballerina Girl,49,8,8,,,,
24,up,Chris Brown,Heat (feat. Gunna),32,24,8,,,,
25,-,Patrice Rushen,Forget Me Nots,-,6,1,,,,
26,up,Alicia Keys,"Empire State of Mind, Pt. 2",38,3,7,,,,
27,-,The Jacksons,Torture,-,27,1,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,8,,,,
29,down,The Pointer Sisters,I'm So Excited,22,2,8,,,,
30,up,Fat Larry's Band,Act Like You Know,69,4,2,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),80,2,3,,,,
32,up,Miquel Brown,"So Many Men, So Little Time",39,13,7,,,,
33,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",27,4,8,,,,
34,up,Shalamar,A Night to Remember,58,3,6,,,,
35,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,35,1,,,,
36,-,Bill Withers,Lovely Day,-,3,2,100,2020-04-05,98,2020-04-12
37,up,Rihanna,Don't Stop the Music,99,3,7,,,,
38,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,38,1,,,,
39,up,John Legend,All of Me,54,2,8,,,,
40,-,Marvin Gaye,I Heard It Through the Grapevine,-,5,1,,,,
41,down,Sandra,In the Heat of the Night,29,7,8,,,,
42,-,Leon Bridges,Bad Bad News,-,1,2,,,,
43,-,Cunnie Williams,Come Back To Me,-,2,1,,,,
44,-,Chic,I Want Your Love,-,34,1,,,,
45,-,Lionel Richie,Dancing On the Ceiling,-,11,6,,,,
46,-,Stevie Wonder,Free,-,6,7,,,,
47,-,Snoh Aalegra,Situationship,-,37,5,,,,
48,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",52,14,4,,,,
49,down,Whitney Houston,Run to You,44,38,3,,,,
50,-,Fat Larry's Band,Act Like You Know,-,3,6,,,,
51,down,Lionel Richie,"Say You, Say Me",30,6,8,,,,
52,-,Dieselle,Hey Boy (feat. Kamaleon),-,3,1,,,,
53,-,KAYTRANADA,10% (feat. Kali Uchis),-,7,1,,,,
54,-,Shakira & Beyoncé,Beautiful Liar,-,29,2,,,,
55,-,Kool & The Gang,Celebration,-,2,1,,,,
56,up,Doja Cat & Tyga,Juicy,75,56,2,,,,
57,-,Change,A Lover's Holiday (Jim Burgess Mix),-,35,1,,,,
58,-,Imagination,"So Good, so Right",-,13,1,,,,
59,up,Stevie Wonder,Master Blaster (Jammin'),91,4,5,,,,
60,-,Diana Ross,Upside Down,-,3,1,,,,
61,up,Lee Fields & The Expressions,Don't Give Up,82,22,2,,,,
62,-,Flevans,Mr Right (feat. Laura Vane),-,22,1,,,,
63,-,Chaka Khan,I'm Every Woman,-,8,6,,,,
64,-,The Whispers,And the Beat Goes On,-,24,1,,,,
65,up,Patrice Rushen,Forget Me Nots (Single Version),71,10,6,,,,
66,down,Stevie Wonder,Sir Duke,41,3,6,,,,
67,-,Mary J. Blige,Family Affair,-,4,2,,,,
68,-,LAVA LA RUE,TLSL (Stitches),-,65,5,,,,
69,-,Seal,Kiss from a Rose,-,4,4,,,,
70,down,Luther Vandross,Never Too Much,33,6,7,,,,
71,-,Stretch,Why Did You Do It (Original Mix),-,12,1,,,,
72,down,Whitney Houston,I Will Always Love You,18,1,6,,,,
73,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",55,5,7,,,,
74,down,The Brothers Johnson,Stomp! (Single Version),42,1,2,,,,
75,down,Ayo,Beautiful,8,4,7,,,,
76,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,2,,,,
77,-,Des'ree,You Gotta Be,-,12,6,,,,
78,down,Boney M.,Daddy Cool,36,5,8,,,,
79,-,Chaka Khan,I Feel for You,-,7,4,,,,
80,-,The Pasadenas,Tribute (Right On),-,22,4,,,,
81,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,6,4,,,,
82,-,DeBarge,Rhythm of the Night,-,19,1,,,,
83,down,Alicia Keys,Time Machine,23,23,3,,,,
84,down,Marvin Gaye,Sexual Healing,77,3,8,,,,
85,up,Beyoncé,If I Were a Boy,94,4,6,,,,
86,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",5,5,3,86,2019-11-03,86,2019-11-03
87,-,The B. B. & Q. Band,On the Beat,-,34,1,,,,
88,-,Lucy Pearl,Don't Mess With My Man,-,3,1,,,,
89,-,Odyssey,Going Back to My Roots (Single Version),-,3,3,,,,
90,up,The Brand New Heavies,Have a Good Time,97,35,2,,,,
91,-,Jamelia,Superstar,-,17,3,,,,
92,down,Vegedream,Ramenez la coupe à la maison,9,1,4,,,,
93,-,Rick James,Super Freak (Pt. 1),-,10,3,,,,
94,-,Maceo,Soul Power '74,-,38,1,,,,
95,down,Parliament,Give up the Funk (Tear the Roof fff the Sucker),90,7,2,,,,
96,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,18,1,,,,
97,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,97,1,,,,
98,-,JGRREY,Dreaming Fool,-,50,4,,,,
99,-,Dadju,Titre 12,-,3,4,,,,
100,-,Randy Crawford,You Might Need Somebody,-,7,1,,,,
