Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jorja Smith,Try Me,-,1,1,,,,
2,up,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),19,2,3,,,,
3,-,Mohamed Lamouri,Angui ou Selmi,-,3,3,,,,
4,down,Jamiroquai,Love Foolosophy (Radio Edit),3,2,21,,,,
5,-,Various Artists,Red Lights,-,5,1,,,,
6,down,SZA,Kill Bill,1,1,19,,,,
7,down,Tayc,Room 69,4,3,7,,,,
8,-,Sister Sledge,He's the Greatest Dancer,-,3,45,,,,
9,up,Bill Withers,Ain't No Sunshine,36,1,41,76,2020-04-05,76,2020-04-05
10,-,Cunnie Williams,Come Back To Me,-,2,61,,,,
11,-,Amy Winehouse,Rehab,-,1,136,,,,
12,-,Tease,Better Wild (Than Mild),-,12,1,,,,
13,-,Prince,When Doves Cry (Edit),-,13,6,,,,
14,-,The Teskey Brothers,So Caught Up,-,14,16,,,,
15,down,The Weeknd,Die For You,5,2,9,,,,
16,-,Maud Elka,Comme avant (feat. Low Jay),-,16,1,,,,
17,up,Diana Ross,I'm Coming Out,39,5,23,,,,
18,-,Vegedream,Ramenez la coupe à la maison,-,1,66,,,,
19,-,Sharon Jones & The Dap-Kings,Matter of Time,-,14,5,,,,
20,down,Thee Sacred Souls,Love Comes Easy,7,1,16,,,,
21,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,7,,,,
22,-,Michael Jackson,The Girl Is Mine,-,17,8,,,,
23,-,Yaya Bey,on the pisces moon,-,2,2,,,,
24,up,Dickey Lee,"9,999,999 Tears",42,5,6,,,,
25,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,80,,,,
26,-,Baye Mass,Yeufi Doff,-,26,1,,,,
27,up,The Weeknd,Sacrifice,86,1,62,,,,
28,-,Frijid Pink,House of the Rising Sun,-,28,8,,,,
29,-,The Pasadenas,Tribute (Right On) [The Screaming Cat Mix],-,8,9,,,,
30,-,Thomas Kahn,More than Sunshine,-,30,2,,,,
31,down,Deluxe,Ring-Ring Ding-A-Ling,10,10,2,,,,
32,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,31,,,,
33,-,Michael Jackson,Thriller,-,2,91,58,2019-11-03,58,2019-11-03
34,up,Arthur Conley,Sweet Soul Music,46,2,40,,,,
35,-,Womack & Womack,Teardrops,-,3,68,,,,
36,-,Crissi Cochrane,Pretty Words,-,6,67,,,,
37,-,Sade,Smooth Operator,-,4,10,,,,
38,-,James Brown,Living In America,-,38,6,,,,
39,down,Gabriels,Offering - A COLORS SHOW,25,2,8,,,,
40,down,Anthony Lazaro & Sarah Kang,Love Letter,21,4,36,,,,
41,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,34,,,,
42,down,Michael Jackson,Beat It (Single Version),30,2,47,,,,
43,down,Bibi Tanga & The Selenites,Like a Rolling Stone,24,13,5,,,,
44,-,Lee Dorsey,Everything I Do Gohn Be Funky (From Now On),-,38,5,,,,
45,-,James Brown,I Got You (I Feel Good),-,3,25,,,,
46,-,Zave and the MLK Project,I Am His Dream (feat. Evette Busby & Bob Baldwin) [Radio Edit],-,46,5,,,,
47,down,Grace Jones,Slave to the Rhythm,41,13,5,,,,
48,up,"Earth, Wind & Fire",Let's Groove,74,13,29,,,,
49,up,Les Pythons de la Fournaise,Mo chérie l'amour,97,36,5,,,,
50,up,Emanuel Harrold,I Think (feat. Gregory Porter),79,7,13,,,,
51,-,Sly & The Family Stone,Who In the Funk Do You Think You Are,-,51,1,,,,
52,-,Mike James Kirkland,Together,-,52,1,,,,
53,-,Pete Belasco,Repay You,-,8,58,,,,
54,-,GXDLYJ,Love Like a Sunset,-,54,1,,,,
55,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,3,16,,,,
56,-,Patrice Rushen,Forget Me Nots,-,6,108,,,,
57,-,Brandy,True,-,1,10,,,,
58,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,58,1,,,,
59,-,Starpoint,It's All Yours,-,59,1,,,,
60,-,Chic,Le Freak (Single Edit),-,15,12,,,,
61,down,The Weeknd,Save Your Tears,56,1,86,80,2021-02-28,59,2021-03-21
62,-,Madison McFerrin,(Please Don't) Leave Me Now,-,21,3,,,,
63,-,Diana Ross,Love Hangover,-,7,23,,,,
64,-,Amy Winehouse,Back to Black,-,3,72,,,,
65,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,40,,,,
66,-,Sade,The Sweetest Taboo,-,16,3,,,,
67,up,Bobby Hebb,Sunny,88,2,33,,,,
68,-,Cymande,The Message,-,2,53,,,,
69,-,Masego,Eternal Sunshine (Fire Pit),-,69,1,,,,
70,-,Daniel Caesar,Do You Like Me?,-,30,5,,,,
71,-,Dusty Springfield,Son of a Preacher Man,-,28,2,,,,
72,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,9,5,,,,
73,down,Junior,Mama Used to Say (Rerecorded),38,23,104,,,,
74,-,Thomas Kahn,Hope,-,26,3,,,,
75,-,The Weeknd,Die For You (Instrumental),-,21,6,,,,
76,-,Brooklyn Funk Essentials,How Happy,-,46,5,,,,
77,down,Prince & The Revolution,Kiss,66,1,55,,,,
78,down,The Weeknd,Less Than Zero,71,1,44,,,,
79,-,Nick Waterhouse,Late in the Garden,-,15,1,,,,
80,-,"Earth, Wind & Fire",In the Stone,-,6,21,,,,
81,down,Womack & Womack,Celebrate the World,37,32,37,,,,
82,-,Maysa,I Don't Mind,-,33,9,,,,
83,-,Vitaa,Un peu de rêve (en duo avec Claudio Capéo) [with Claudio Capéo],-,3,6,,,,
84,down,Adi Oasis,Get it Got it,77,6,17,,,,
85,-,Thomas Kahn,Dream Maker,-,85,1,,,,
86,down,Lucy Pearl,Don't Mess With My Man,63,3,66,,,,
87,down,Jalen Ngonda,If You Don't Want My Love,68,22,3,,,,
88,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,34,8,,,,
89,-,Hiatus Kaiyote,Nakamarra,-,21,2,,,,
90,-,TLC,No Scrubs,-,8,4,,,,
91,-,Timmy Thomas,Why Can't We Live Together,-,26,11,,,,
92,-,Luther Vandross,Never Too Much,-,6,45,,,,
93,down,Billy Valentine,You Haven't Done Nothin' (feat. The Universal Truth & Larry Goldings),58,12,3,,,,
94,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,64,4,,,,
95,down,Papik & Mario Biondi,All Woman,64,37,5,,,,
96,-,Billy Paul,Thanks for Saving My Life,-,96,1,,,,
97,-,Lee Fields,Two Jobs,-,23,10,,,,
98,-,Eddie Chacon,Step By Step,-,98,1,,,,
99,-,Stevie Wonder,Isn't She Lovely,-,15,9,,,,
100,-,The Whispers,And the Beat Goes On,-,24,24,,,,
