Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrick Hernandez,Born to Be Alive (Instrumental New Version),-,1,1,,,,
2,down,The Weeknd,Less Than Zero,1,1,29,,,,
3,up,SZA,Kill Bill,3,1,4,,,,
4,up,Ronisia & Gazo,200 KM/H,29,2,4,,,,
5,up,Jamiroquai,Love Foolosophy (Radio Edit),8,2,6,,,,
6,-,Romane,Fantasy,-,6,17,,,,
7,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,7,1,,,,
8,up,Captain Planet & David Walters,Kité Soufè,26,2,4,,,,
9,up,Gabriels,Remember Me,18,2,12,,,,
10,up,"Earth, Wind & Fire",Boogie Wonderland,41,5,24,,,,
11,-,Tayc,Anogo,-,6,2,,,,
12,up,Steve Lacy,Helmet,17,3,4,,,,
13,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,4,,,,
14,-,Thee Sacred Souls,Love Comes Easy,-,1,3,,,,
15,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,8,,,,
16,-,Martha Da'Ro,Ayuwe,-,4,1,,,,
17,up,Amy Winehouse,Rehab,44,1,129,,,,
18,-,Kool & The Gang,Ladies Night,-,2,16,,,,
19,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,12,18,,,,
20,-,Raphael Saadiq,Big Easy (feat. The Infamous Young Spodie and the Rebirth Brass Band),-,20,3,,,,
21,-,Nina Attal,The Wind,-,13,1,,,,
22,-,Karate Boogaloo & Danielle Ponder,Little Bit,-,22,1,,,,
23,up,MICHELLE,PULSE,56,23,4,,,,
24,-,Tora,Pisonia Prologue,-,6,1,,,,
25,-,Lee Moses,California Dreaming,-,25,1,,,,
26,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,26,2,,,,
27,-,The Commodores,Nightshift,-,1,11,,,,
28,-,nassím,GWENDOLINA (Wealstarcks Edit),-,28,2,,,,
29,-,Edwin Starr,War,-,21,18,,,,
30,-,Amy Winehouse,Tears Dry On Their Own,-,16,4,,,,
31,down,Donna Summer,Bad Girls,14,3,13,,,,
32,down,Kool & The Gang,Celebration,13,2,37,,,,
33,up,Tayc & Jason Derulo,No No No,39,6,18,,,,
34,up,Bill Withers,Ain't No Sunshine,66,1,35,76,2020-04-05,76,2020-04-05
35,-,Mica Millar,More Than You Give Me,-,20,12,,,,
36,-,Dr SID,Pop Something (feat. D'banj),-,36,1,,,,
37,-,Kool & The Gang,Fresh,-,4,37,,,,
38,-,Amy Winehouse,Love Is a Losing Game,-,14,8,,,,
39,-,Randy Crawford,Street Life (Edit),-,7,35,,,,
40,-,Amy Winehouse,Me & Mr Jones,-,23,2,,,,
41,up,Phony Ppl,dialtone.,46,36,7,,,,
42,up,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),52,12,6,,,,
43,-,DjeuhDjoah & Lieutenant Nicholson,Police,-,8,2,,,,
44,-,Jean Carn,If You Don't Know Me By Now (feat. The Temptations),-,44,2,,,,
45,-,Jocelyn Brown,Somebody Else's Guy (Radio Edit),-,45,1,,,,
46,down,Arthur Conley,Sweet Soul Music,21,2,26,,,,
47,up,Sade,Hang On To Your Love,70,3,21,,,,
48,-,Malted Milk,Nothing To Lose,-,42,9,,,,
49,-,The Pointer Sisters,Everybody Is a Star,-,49,2,,,,
50,-,Amy Winehouse,He Can Only Hold Her,-,50,1,,,,
51,down,Michael Jackson,Thriller,9,2,78,58,2019-11-03,58,2019-11-03
52,-,"Earth, Wind & Fire",Sing a Song,-,11,2,,,,
53,up,Marvin Gaye,I Heard It Through the Grapevine,67,7,19,,,,
54,-,Amy Winehouse,Some Unholy War,-,27,1,,,,
55,-,Amy Winehouse,Addicted,-,28,1,,,,
56,-,Mary J. Blige,Family Affair,-,4,42,,,,
57,-,Diana Ross,You Are Everything,-,27,5,,,,
58,-,The Emotions,Best of My Love,-,4,3,,,,
59,down,Anthony Lazaro & Sarah Kang,Love Letter,50,4,31,,,,
60,-,Adi Oasis,Get it Got it,-,6,3,,,,
61,-,Blondie,Atomic,-,9,5,,,,
62,-,The Weeknd,Save Your Tears,-,1,77,80,2021-02-28,59,2021-03-21
63,up,PawPaw Rod,Beautiful,73,49,4,,,,
64,-,SZA,Forgiveless (feat. Ol' Dirty Bastard),-,64,1,,,,
65,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,25,,,,
66,-,Faith Evans,Love Like This (Instrumental),-,38,2,,,,
67,down,The Weeknd,Sacrifice,31,1,51,,,,
68,-,Ray Charles,I Got a Woman,-,46,3,,,,
69,-,Billy Paul,Me and Mrs. Jones,-,13,3,,,,
70,-,Emanuel Harrold,Brighter Day (feat. Tivon Pennicott),-,70,1,,,,
71,-,Vegedream,Ramenez la coupe à la maison,-,1,62,,,,
72,-,Pete Belasco,Stubborn (Stay Focused),-,3,68,,,,
73,-,SZA,Shirt,-,11,2,,,,
74,-,Zenizen & Blvck Spvde,Break,-,74,1,,,,
75,-,Womack & Womack,Celebrate the World,-,32,28,,,,
76,-,Karisma,Ladies Night,-,53,1,,,,
77,down,Myra,JTM,65,65,2,,,,
78,-,William Bell,One Day Closer To Home,-,78,1,,,,
79,-,The Commodores,Machine Gun,-,2,35,,,,
80,up,Jalen N'Gonda,Just Like You Used To,80,52,5,,,,
81,down,Marxist Love Disco Ensemble,Material,54,44,11,,,,
82,down,Sly Johnson,Thank You Falettinme Be Mice Elf Agin,58,58,2,,,,
83,-,Amy Winehouse,Just Friends,-,66,2,,,,
84,down,Kandace Springs,Forbidden Fruit,47,11,46,,,,
85,-,The Brand New Heavies,Have a Good Time,-,35,54,,,,
86,-,Ben l'Oncle Soul,Levitate,-,36,5,,,,
87,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,34,5,,,,
88,up,Unlimited Touch,I Hear Music In the Streets,92,40,34,,,,
89,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,76,,,,
90,-,SZA,Blind,-,6,1,,,,
91,-,Sade,Paradise,-,2,5,,,,
92,-,Dee Edwards,Why Can't There Be Love,-,54,3,,,,
93,down,Michael Jackson,Beat It (Single Version),53,2,36,,,,
94,down,"Earth, Wind & Fire",In the Stone,42,6,15,,,,
95,-,Stevie Wonder,Part-Time Lover,-,2,83,,,,
96,-,Tonico 70,Quaquaraquà,-,96,1,,,,
97,-,Thee Sacred Souls,Lady Love,-,43,6,,,,
98,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,92,,,,
99,down,Jalen N'Gonda,What a Difference She Made,76,76,4,,,,
100,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,27,,,,
