Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Dieu merci (feat. Tiakola),2,1,17,,,,
2,up,Lianne La Havas,Please Don't Make Me Cry,94,2,13,,,,
3,-,The Players Association,Turn The Music Up!,-,3,1,,,,
4,-,Gabriel Garzón-Montano,Long Ears (Instrumental),-,4,1,,,,
5,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,18,,,,
6,up,Kool & The Gang,Fresh,67,4,14,,,,
7,up,Arlo Parks,Eugene,31,5,7,,,,
8,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,8,6,,,,
9,up,Gabriels,Love and Hate in a Different Time,37,1,14,,,,
10,-,Guy,'Round and 'Round (Merry Go 'Round of Love) [12 Extended Version],-,10,1,,,,
11,-,Angela Clemmons,Give Me Just a Little More Time,-,2,11,,,,
12,-,The Headhunters,God Make Me Funky,-,12,2,,,,
13,up,The Brothers Johnson,Stomp! (Single Version),55,1,36,,,,
14,-,Estelle,American Boy (feat. Kanye West),-,2,31,,,,
15,up,Fousheé,Deep End,48,2,13,,,,
16,up,Liam Bailey,White Light,23,4,20,,,,
17,-,Touché,Just Like a Doorknob (Instrumental Dub Version),-,17,1,,,,
18,-,Pete Belasco,Later,-,13,23,,,,
19,down,Eva,cœur noir,1,1,9,,,,
20,up,The Pointer Sisters,I'm So Excited,86,2,38,,,,
21,-,Philip Bailey,Easy Lover,-,4,58,,,,
22,up,Aretha Franklin,Think,25,3,34,,,,
23,down,Arlo Parks,Green Eyes,21,1,14,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),75,1,65,,,,
25,-,Tora,Call Your Name,-,6,8,,,,
26,up,Barry White,Let The Music Play (Instrumental),80,7,3,,,,
27,-,Lee Fields & The Expressions,I'm Coming Home,-,11,31,,,,
28,up,Amel Bent & Imen Es,Jusqu'au bout,29,1,30,,,,
29,-,Tank and the Bangas,Nice Things,-,29,1,,,,
30,-,Otis Redding,Respect,-,30,2,,,,
31,-,Masego & Shenseea,Silver Tongue Devil,-,11,1,,,,
32,-,"Johnny ""Guitar"" Watson",Superman Lover (Remastered),-,21,2,,,,
33,-,Minnie Riperton,Lovin' You,-,10,10,,,,
34,-,Bobby Page & The Riff Raffs,I Love My Baby,-,34,1,,,,
35,-,M. Pokora,Elle me contrôle (feat. Sweety),-,6,4,,,,
36,up,Doja Cat,Say So,49,1,56,100,2020-02-02,6,2020-05-03
37,-,B.B. & Q Band,Starlette,-,4,5,,,,
38,-,Seal,Kiss from a Rose,-,4,18,,,,
39,up,Donny Hathaway,"The Ghetto, Pt. 1",40,4,35,,,,
40,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,51,4,38,,,,
41,-,Curtis Mayfield,Pusherman,-,7,20,,,,
42,-,Maleïka,Pnp,-,40,2,,,,
43,-,Lynda,Luna (feat. Soolking),-,43,1,,,,
44,-,Martha High & The Italian Royal Family,Still Have a Lot to Learn (About Love),-,44,3,,,,
45,-,Marvin Gaye,I Won't Cry Anymore (Alternate Vocal Version),-,15,3,,,,
46,-,Dadju,Dis-moi (Studio),-,14,3,,,,
47,-,Arlo Parks,Too Good,-,1,1,,,,
48,-,The Allergies,Let Them Know (feat. The Cuban Brothers),-,48,1,,,,
49,-,Pete Belasco,Stubborn (Stay Focused),-,3,28,,,,
50,up,The Staple Singers,Respect Yourself (Single Version),59,50,10,,,,
51,-,Dominique Fils-Aimé,Love Take Over,-,5,1,,,,
52,-,Arlo Parks,Creep,-,7,9,,,,
53,-,Lexsoul Dancemachine,Supersoul,-,53,1,,,,
54,-,Jarrod Lawson,Be the Change,-,45,16,,,,
55,-,Urban Species,"Listen (12"" Mix)",-,18,3,,,,
56,-,Skerdi,Jemi Nda,-,56,1,,,,
57,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,13,,,,
58,-,The Brand New Heavies,Dream Come True,-,29,1,,,,
59,-,Janko Nilovic,Drug Song,-,59,1,,,,
60,up,Stevie Wonder,Do I Do (Single Version),97,5,13,,,,
61,-,Sade,Smooth Operator (Single Version),-,20,6,,,,
62,-,Diana Ross,Upside Down,-,3,10,,,,
63,-,Bettye LaVette,Blues for the Weepers,-,63,4,,,,
64,up,Chaka Khan,I Feel for You,70,7,18,,,,
65,-,Marvin Gaye,Sexual Healing,-,3,33,,,,
66,-,Ella Mai,Not Another Love Song,-,55,8,,,,
67,down,Arlo Parks,Caroline,8,1,7,,,,
68,-,Fat Larry's Band,Golden Moments,-,66,1,,,,
69,down,James Brown,Say It Loud - I'm Black and I'm Proud,63,5,15,,,,
70,down,Lionel Richie,All Night Long (All Night) [Single Version],30,3,56,,,,
71,down,Womack & Womack,Teardrops,27,3,26,,,,
72,up,Fat Larry's Band,Act Like You Know,89,4,16,,,,
73,-,James Brown,Living In America (Live),-,8,14,,,,
74,-,Cymande,The Message,-,2,23,,,,
75,-,Les McCann & Eddie Harris,Compared to What,-,33,16,,,,
76,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),18,7,18,,,,
77,-,Billy Ocean,Loverboy,-,30,9,,,,
78,-,Patrice Rushen,Forget Me Nots,-,6,17,,,,
79,-,Queen Naija,Lie To Me (feat. Lil Durk),-,48,2,,,,
80,up,William Bell,The Three of Me,85,54,3,,,,
81,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,19,,,,
82,down,Amy Winehouse,Rehab,7,1,49,,,,
83,up,Scrimshire,Anadwo (Tonite) [feat. K.O.G] [Radio Edit],88,25,8,,,,
84,-,Arlo Parks,Hope,-,4,1,,,,
85,-,Greentea Peng,Revolution,-,63,6,,,,
86,-,The Brooks,Issues,-,86,1,,,,
87,up,Sister Sledge,"All American Girls (12"" Version)",95,15,14,,,,
88,-,Keziah Jones,The Invisible Ladder,-,9,2,,,,
89,-,Luther Vandross,Never Too Much,-,6,31,,,,
90,-,Sade,Hang On To Your Love,-,3,1,,,,
91,-,Terrace Martin & Alex Isley,People Get Ready (feat. Robert Glasper),-,32,3,,,,
92,-,The Brand New Heavies,Have a Good Time,-,35,16,,,,
93,-,Dionne Warwick,We Never Said Goodbye,-,64,1,,,,
94,-,Arlo Parks,Collapsed in Sunbeams,-,82,1,,,,
95,up,Lucy Pearl,Don't Mess With My Man,100,3,34,,,,
96,-,Masego,Veg Out (Wasting Thyme),-,77,5,,,,
97,-,Dadju,Jaloux,-,12,8,,,,
98,-,Aaron Taylor,Flowers,-,85,4,,,,
99,-,The Allergies,Take My Love (feat. Marietta Smith),-,99,1,,,,
100,-,アイザック・ヘイズ,Run Fay Run,-,54,8,,,,
