Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Walters,La Vi a Bel,16,1,12,,,,
2,down,Soolking & Gazo,Casanova,1,1,25,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,162,,,,
4,-,Lady Wray,Piece of Me,-,4,4,,,,
5,down,Anita Ward,Ring My Bell,2,2,7,,,,
6,up,Cunnie Williams,Come Back To Me,47,2,79,,,,
7,-,James Brown,I Got You (I Feel Good),-,3,40,,,,
8,-,Blu Samu,Elastico,-,7,7,,,,
9,-,Indeep,Last Night a D.J. Saved My Life,-,3,48,,,,
10,down,Jamiroquai,Love Foolosophy (Radio Edit),7,2,57,,,,
11,-,Captain Planet & David Walters,Kité Soufè,-,2,8,,,,
12,-,Aya Nakamura,Chérie,-,4,11,,,,
13,-,Randy Crawford,Street Life (Edit),-,7,41,,,,
14,-,Ronisia,I Got U (feat. Niska),-,6,1,,,,
15,down,Aloe Blacc,I Need a Dollar (Radio Mix),14,2,24,,,,
16,-,Amy Winehouse,Tears Dry On Their Own,-,16,9,,,,
17,up,Prince & The Revolution,Kiss,45,1,78,,,,
18,up,José James,38th & Chicago,49,18,4,,,,
19,down,Diana Ross,I'm Coming Out,5,5,54,,,,
20,up,Amy Winehouse,Back to Black,88,3,90,,,,
21,down,Jorja Smith,Broken is the man,20,4,11,,,,
22,down,LYNN,J'aime pas le goût - A COLORS SHOW,8,2,3,,,,
23,-,Kool & The Gang,Celebration,-,2,54,,,,
24,down,Michael Jackson,Thriller,21,2,126,58,2019-11-03,58,2019-11-03
25,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,16,,,,
26,down,Jalen Ngonda,Come Around and Love Me,18,2,12,,,,
27,-,Arthur Conley,Sweet Soul Music,-,2,49,,,,
28,up,Usher,She Came to Give It to You (feat. Nicki Minaj),38,28,12,,,,
29,-,Barry White,Let the Music Play,-,1,53,,,,
30,-,Sade,Hang on to Your Love,-,2,27,,,,
31,-,Bwiza,Wibeshya (feat. Mico The Best),-,31,4,,,,
32,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],40,4,63,,,,
33,up,Alicia Keys,The Christmas Song,98,23,6,,,,
34,down,Mary J. Blige,Family Affair,17,4,54,,,,
35,down,Stevie Wonder,Part-Time Lover,26,2,124,,,,
36,down,Brandy,True,3,1,37,,,,
37,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,20,,,,
38,down,Kendra Morris,Dominoes,10,1,10,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,2,112,,,,
40,-,Aya Nakamura,Come back,-,24,3,,,,
41,down,Black Pumas,More Than a Love Song,31,1,18,,,,
42,-,Chic,Le Freak,-,1,39,,,,
43,-,The Spinners,I'll Be Around,-,2,12,,,,
44,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,34,,,,
45,down,The Weeknd,Save Your Tears,24,1,112,80,2021-02-28,59,2021-03-21
46,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,28,,,,
47,-,Stevie Wonder,Do I Do (Single Version),-,5,51,,,,
48,-,Yao,Effet placebo (Radio edit),-,48,2,,,,
49,-,Curtis Mayfield,Move On Up (Extended Version),-,5,26,,,,
50,-,James Brown,Living In America (Live),-,8,36,,,,
51,up,Womack & Womack,Teardrops,52,3,91,,,,
52,down,The Pointer Sisters,I'm So Excited,37,2,69,,,,
53,-,Barry White,Just the Way You Are (Single Version),-,5,12,,,,
54,-,Aretha Franklin,Freeway of Love,-,54,2,,,,
55,-,Diana Ross,Remember Me,-,55,1,,,,
56,down,Dickey Lee,"9,999,999 Tears",44,5,39,,,,
57,up,Patrice Rushen,Forget Me Nots,57,6,129,,,,
58,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,35,,,,
59,-,Chic,Good Times,-,59,2,,,,
60,down,Maë Defays,High Tide,34,20,6,,,,
61,down,Diana Ross,Upside Down,36,3,111,,,,
62,up,Erykah Badu,On & On,85,18,46,,,,
63,down,Les Déesses,On A Changé,43,22,6,,,,
64,-,Sade,The Sweetest Taboo,-,9,24,,,,
65,-,Wilson Pickett,In the Midnight Hour,-,17,12,,,,
66,-,Luther Vandross,Never Too Much,-,6,49,,,,
67,-,Ray Charles,Georgia On My Mind,-,67,1,,,,
68,-,Imagination,Music and Lights,-,4,27,,,,
69,-,Kendra Morris,Fine Right Here,-,20,2,,,,
70,down,Fat Larry's Band,Act Like You Know,33,33,3,,,,
71,-,Joe Yorke,Zara,-,42,3,,,,
72,down,Liam Bailey,Dance With Me,9,1,5,,,,
73,down,Atlantis,"Keep On Movin' & Groovin (12"" Version)",59,59,5,,,,
74,-,Kandace Springs,Forbidden Fruit,-,11,56,,,,
75,down,The Brothers Johnson,Stomp! (Single Version),39,1,165,,,,
76,-,Seal,Love's Divine,-,6,28,,,,
77,up,Byamm,Shine,79,26,30,,,,
78,-,Dadju & Anitta,Mon soleil,-,1,68,,,,
79,down,Pete Belasco,I Ain't Doin It,66,8,70,,,,
80,-,Vegedream,Ramenez la coupe à la maison,-,1,74,,,,
81,-,Dorian Holley & Nayanna Holley,"People Get Ready (feat. Kaveh Rastegar, Abe Rounds, Larry Goldings & Chris Bruce)",-,81,1,,,,
82,-,Bill Withers,Lovely Day,-,3,53,100,2020-04-05,98,2020-04-12
83,-,Ray Charles,Hit the Road Jack,-,20,5,,,,
84,down,"Soolking, Lola Índigo & Rvfv",Casanova,25,12,2,,,,
85,up,MT Jones,I'd Be Lying,92,57,5,,,,
86,-,Sade,The Sweetest Taboo,-,16,6,,,,
87,-,Jorja Smith,Make sense,-,87,1,,,,
88,-,Billy Paul,Me and Mrs. Jones,-,17,17,,,,
89,-,John Legend,All of Me,-,2,52,,,,
90,-,Jalen Ngonda,That's All I Wanted from You,-,4,12,,,,
91,-,Sister Sledge,He's the Greatest Dancer,-,3,55,,,,
92,-,Capco,No Vayas Al Sol,-,92,1,,,,
93,-,Rhythm & Bliss,Song of Earth and Sky,-,93,1,,,,
94,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,42,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,15,13,,,,
96,-,TLC,No Scrubs,-,8,13,,,,
97,down,Al Jarreau,Have Yourself a Merry Little Christmas,41,12,13,,,,
98,-,Black Pumas,Colors,-,2,35,,,,
99,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,26,2,,,,
100,down,The Brand New Heavies,Have a Good Time,83,35,77,,,,
