Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Winehouse,Rehab,-,1,44,,,,
2,up,Eva,cœur noir,4,1,2,,,,
3,-,El Coco,Let's Get It Together,-,3,3,,,,
4,down,Dadju,Dieu merci (feat. Tiakola),3,1,10,,,,
5,down,Amel Bent & Imen Es,Jusqu'au bout,1,1,23,,,,
6,-,Aretha Franklin,People Get Ready,-,6,7,,,,
7,-,Bonnie Pointer,Heaven Must Have Sent You,-,7,1,,,,
8,-,Voyage,Souveniers,-,8,6,,,,
9,up,Fousheé,Deep End,29,2,7,,,,
10,up,Amy Winehouse,Back to Black,33,3,38,,,,
11,up,Gabriels,Love and Hate in a Different Time,17,1,8,,,,
12,-,Stevie Wonder,Superstition,-,9,17,,,,
13,-,Rufus Thomas,Do the Funky Chicken (Live At The Los Angeles Memorial Coliseum / 1972),-,13,1,,,,
14,down,Lianne La Havas,Please Don't Make Me Cry,11,2,6,,,,
15,down,Liam Bailey,White Light,8,4,13,,,,
16,-,Bill Withers,Lovely Day,-,3,22,100,2020-04-05,98,2020-04-12
17,-,Sharon Jones & The Dap-Kings,What Have You Done for Me Lately?,-,17,1,,,,
18,-,Ronald Isley,Close to You,-,10,17,,,,
19,-,Fat Larry's Band,Lookin' for Love,-,9,2,,,,
20,-,Amy Winehouse,Intro / Stronger Than Me,-,20,3,,,,
21,-,Amy Winehouse,(There Is) No Greater Love,-,21,1,,,,
22,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,13,11,,,,
23,-,Bobby Womack,Across the 110th Street,-,16,8,,,,
24,-,Amy Winehouse,Tears Dry On Their Own,-,24,2,,,,
25,up,Lee Fields & The Expressions,Do You Know?,31,9,2,,,,
26,-,The Brothers Johnson,Stomp!,-,6,10,,,,
27,-,Patrick Juvet,I Love America (Original Version),-,2,10,,,,
28,-,Barry White,Let the Music Play,-,1,13,,,,
29,up,"Brasstracks, Masego & コモン",Golden Ticket,36,7,8,,,,
30,up,Donny Hathaway,"The Ghetto, Pt. 1",51,4,32,,,,
31,down,Will Downing,My One and Only Love,18,18,4,,,,
32,up,貝瑞懷特,You're My High,78,17,19,,,,
33,-,Patrice Rushen,Forget Me Nots (Single Version),-,10,14,,,,
34,-,Rufus Thomas,Walking the Dog,-,34,2,,,,
35,-,Lee Fields & The Expressions,Special Night,-,25,11,,,,
36,-,The Pasadenas,Riding on a Train,-,3,3,,,,
37,down,The Contours,Do You Love Me,7,6,4,,,,
38,-,En Vogue & Salt-N-Pepa,Whatta Man,-,14,1,,,,
39,-,Obongjayar,10K,-,7,10,,,,
40,-,James Brown,Santa Claus Go Straight to the Ghetto,-,40,1,,,,
41,-,Kelly Rowland,Crazy,-,29,2,,,,
42,up,Des'ree,Life,67,11,49,,,,
43,down,Doja Cat,Say So,38,1,49,100,2020-02-02,6,2020-05-03
44,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,9,,,,
45,-,El Michels Affair,Enfant (feat. The Shacks),-,45,1,,,,
46,-,Jorja Smith,Teenage Fantasy,-,17,2,,,,
47,down,Philip Bailey,Easy Lover,9,4,52,,,,
48,-,Pete Belasco,Later,-,13,18,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,2,18,,,,
50,up,Chic,Good Times,83,8,11,,,,
51,up,The Brothers Johnson,Stomp! (Single Version),68,1,29,,,,
52,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,12,,,,
53,-,Timi Yuro,The Love of a Boy,-,53,1,,,,
54,up,Sandra,Maria Magdalena,69,6,17,,,,
55,down,MICHELLE,SUNRISE,52,2,9,,,,
56,-,Lucy Pearl,Don't Mess With My Man,-,3,28,,,,
57,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",84,4,29,,,,
58,down,Lionel Richie,"Say You, Say Me",54,6,49,,,,
59,-,Stevie Wonder,Do I Do (Single Version),-,5,7,,,,
60,-,Bill Withers,Ain't No Sunshine,-,1,12,76,2020-04-05,76,2020-04-05
61,-,Medi Meyz & Lartiste,Bangobang (feat. Soprano & Ritchy Boy),-,61,1,,,,
62,-,YellowStraps,Visage (feat. Lord Esperanza),-,62,1,,,,
63,up,Greentea Peng,Revolution,88,63,2,,,,
64,-,Bill Withers,Use Me (Live),-,64,1,,,,
65,-,Midnight Star,Midas Touch,-,3,29,,,,
66,down,Scrimshire,Anadwo (Tonite) [feat. K.O.G] [Radio Edit],59,25,2,,,,
67,-,The Eminent Stars,Mrs. Phillips,-,67,1,,,,
68,up,Diana Ross,Upside Down,80,3,9,,,,
69,down,Arlo Parks,Green Eyes,37,1,7,,,,
70,-,Sylvester,You Make Me Feel (Mighty Real),-,70,1,,,,
71,-,The Pointer Sisters,I'm So Excited,-,2,35,,,,
72,-,Prince,When the Lights Go Down,-,58,1,,,,
73,-,Momocurly,It's a Lovely Day Today,-,73,1,,,,
74,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),99,1,58,,,,
75,-,Kool & The Gang,Take My Heart (You Can Have It If You Want It),-,75,1,,,,
76,down,Priya Ragu,Good Love 2.0,47,32,3,,,,
77,up,Jarrod Lawson,Be the Change,86,45,10,,,,
78,-,Womack & Womack,Teardrops,-,3,23,,,,
79,-,Wael Jassar,ما تغيبش ثواني,-,79,1,,,,
80,-,George McCrae,Rock Your Baby,-,80,1,,,,
81,-,Sister Sledge,"All American Girls (12"" Version)",-,15,11,,,,
82,down,Sade,Smooth Operator,53,6,20,,,,
83,-,Le Commandant Couche-Tôt,S.O.S. (feat. General Elektriks),-,59,1,,,,
84,-,アイザック・ヘイズ,Run Fay Run,-,54,7,,,,
85,-,Bill Withers,Better Off Dead,-,85,1,,,,
86,-,Aaron Taylor,Flowers,-,85,2,,,,
87,down,Lionel Richie,All Night Long (All Night) [Single Version],23,3,52,,,,
88,down,Fat Larry's Band,Act Like You Know,73,4,12,,,,
89,-,Malcolm McLaren & The Bootzilla Orchestra,Deep In Vogue (Introducing Lourdes & Willie Ninja) [feat. Lourdes & Willie Ninja],-,89,1,,,,
90,-,Meshell Ndegeocello,Atomic Dog 2017,-,60,2,,,,
91,-,Lou Rawls,"Gee Baby, Ain't I Good to You",-,27,4,,,,
92,-,Kaz Hawkins,Security,-,34,2,,,,
93,-,Chaka Khan,I Feel for You,-,7,15,,,,
94,-,Kylie Auldist,LYB (Love You Better),-,78,1,,,,
95,-,Mosey,I Mingle,-,95,1,,,,
96,-,Fat Larry's Band,Act Like You Know,-,3,23,,,,
97,-,勞凱利,Flyin' on My Sleigh,-,31,1,,,,
98,-,Gil Scott-Heron & Makaya McCraven,Me and the Devil,-,92,2,,,,
99,-,Cleo Sol,Why Don't You,-,25,3,,,,
100,-,Luther Vandross,Never Too Much,-,6,26,,,,
