Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Pumas,More Than a Love Song,1,1,5,,,,
2,up,Soolking & Gazo,Casanova,3,1,12,,,,
3,up,Janelle Monáe,Champagne Shit,74,2,16,,,,
4,up,Jalen Ngonda,Come Around and Love Me,6,2,4,,,,
5,up,Jamiroquai,Love Foolosophy (Radio Edit),12,2,44,,,,
6,-,James Brown,I Got You (I Feel Good),-,3,33,,,,
7,up,Jorja Smith,Little Things,7,4,15,,,,
8,up,David Walters,Soul Tropical,9,2,17,,,,
9,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,62,,,,
10,up,Amy Winehouse,Rehab,75,1,149,,,,
11,-,M. Pokora,Elle me contrôle (feat. Sweety),-,6,11,,,,
12,-,Sister Sledge,He's the Greatest Dancer,-,3,51,,,,
13,-,Cunnie Williams,Come Back To Me,-,2,73,,,,
14,-,Joé Dwèt Filé,Daddy 9,-,8,3,,,,
15,-,Goulam,Je vais te soigner,-,11,3,,,,
16,up,Indeep,Last Night a D.J. Saved My Life,65,3,41,,,,
17,up,Diana Ross,Upside Down,53,3,100,,,,
18,up,Aya Nakamura,Chérie,18,4,5,,,,
19,down,Brandy,True,2,1,26,,,,
20,-,The Pasadenas,Tribute (Right On) [The Screaming Cat Mix],-,8,13,,,,
21,-,John Legend,All of Me,-,2,48,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,149,,,,
23,-,Sade,Smooth Operator,-,4,13,,,,
24,up,Arsena,So Many Plans,33,24,2,,,,
25,-,Al Jarreau,Your Song,-,19,15,,,,
26,-,Jorja Smith,GO GO GO,-,21,3,,,,
27,-,Kool & The Gang,Jungle Boogie,-,18,5,,,,
28,-,Jalen Ngonda,That's All I Wanted from You,-,4,3,,,,
29,up,The Weeknd,Sacrifice,79,1,83,,,,
30,up,Womack & Womack,Teardrops,42,3,83,,,,
31,-,Estelle,American Boy (feat. Kanye West),-,6,4,,,,
32,-,Prince,Peach,-,26,4,,,,
33,-,"Earth, Wind & Fire",Let's Groove,-,13,36,,,,
34,-,Aya Nakamura,Come back,-,24,2,,,,
35,-,Kool & The Gang,Get Down On It,-,4,16,,,,
36,down,Byamm,Shine,35,26,17,,,,
37,-,Jorja Smith,Falling or flying,-,3,1,,,,
38,down,Barry White,"You're the First, the Last, My Everything",24,10,20,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,2,102,,,,
40,down,Michael Jackson,Thriller,28,2,113,58,2019-11-03,58,2019-11-03
41,down,Dickey Lee,"9,999,999 Tears",10,5,29,,,,
42,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],63,4,52,,,,
43,-,Eddie Floyd,Glory Glory I Love Him,-,39,1,,,,
44,up,Diana Ross,I'm Coming Out,46,5,41,,,,
45,-,Black Pumas,Colors,-,2,32,,,,
46,up,Tuxedo,The Tuxedo Way,88,43,11,,,,
47,-,Steven Bamidele,Kaleidoscope (feat. Scarlett Fae),-,47,1,,,,
48,up,Aya Nakamura,Pookie,77,1,71,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,83,6,12,,,,
50,-,William Bell,Thank You For Loving Me,-,26,1,,,,
51,up,Imagination,Flashback,72,2,73,,,,
52,-,The Temptations,My Girl,-,29,2,,,,
53,-,Adi Oasis,Get it Got it,-,6,20,,,,
54,down,Stevie Wonder,Part-Time Lover,27,2,112,,,,
55,up,Michael Jackson,Beat It (Single Version),64,2,58,,,,
56,-,Kendra Morris,What Are You Waiting For,-,56,2,,,,
57,-,Sandra,In the Heat of the Night,-,7,33,,,,
58,up,Kool & The Gang,We Are The Party,69,45,4,,,,
59,down,Ferdi,Sweet Connection (feat. Dabeull),50,31,12,,,,
60,-,The Whispers,It's a Love Thing (Single Version),-,60,1,,,,
61,down,Anthony Lazaro & Sarah Kang,Love Letter,30,4,48,,,,
62,-,Eddie Floyd,Stay With Me,-,54,1,,,,
63,-,Say She She,Don't You Dare Stop,-,37,8,,,,
64,-,Bu Kolthoum,Jouwana,-,28,10,,,,
65,-,Sam & Dave,Soul Man,-,11,9,,,,
66,-,Pale Jay,In Your Corner,-,66,1,,,,
67,-,Ana Popovic,Strong Taste,-,67,1,,,,
68,-,Eddie Floyd,"Knock On Wood (Live at Wattstax, 1972)",-,24,2,,,,
69,-,Sam & Dave,"Hold On, I'm Comin'",-,26,3,,,,
70,-,Mack Rice,I've Never Been This Close To Jesus,-,36,1,,,,
71,-,The Brothers Johnson,Stomp! (Single Version),-,1,152,,,,
72,down,Zyodara,Driver Lady (feat. Yasmina),59,43,6,,,,
73,down,Prince & The Revolution,Kiss,23,1,70,,,,
74,down,Usher,She Came to Give It to You (feat. Nicki Minaj),31,28,4,,,,
75,-,Isaac Hayes,Theme from Shaft,-,37,1,,,,
76,-,TEEKS,Video Games (Live at Stebbing Studio),-,12,9,,,,
77,-,The Staple Singers,Respect Yourself (Single Version),-,50,14,,,,
78,-,Lucy Pearl,Don't Mess With My Man,-,3,79,,,,
79,down,The Weeknd,Save Your Tears,44,1,101,80,2021-02-28,59,2021-03-21
80,-,Wādo Brown,Turning 'Round,-,49,6,,,,
81,-,Unknown Artist,Walk On Back,-,57,1,,,,
82,-,M. Pokora,Pas sans toi,-,82,1,,,,
83,down,Stevie Wonder,Sir Duke,20,3,90,,,,
84,-,The Teskey Brothers,Take My Heart,-,84,1,,,,
85,-,Womack & Womack,Celebrate the World,-,32,53,,,,
86,-,Cleo Sol,Golden Child (Jealous),-,86,1,,,,
87,-,Lee Sain,"Them Hot Pants (Live at Wattstax, 1972)",-,87,1,,,,
88,down,Fat Larry's Band,Act Like You Know,58,4,67,,,,
89,down,The Whispers,And the Beat Goes On,76,24,42,,,,
90,-,The Brand New Heavies,Have a Good Time,-,35,70,,,,
91,-,D Train,Walk On By,-,67,6,,,,
92,-,Stevie Wonder,Isn't She Lovely,-,15,11,,,,
93,-,Patrice Rushen,Forget Me Nots,-,21,20,,,,
94,-,Rockwell,Somebody's Watching Me,-,4,13,,,,
95,-,Vegedream,Ramenez la coupe à la maison,-,1,71,,,,
96,down,Al Green,Perfect Day,60,33,3,,,,
97,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,37,,,,
98,-,James Brown,Living In America (Live),-,8,32,,,,
99,-,The Teskey Brothers,Blind Without You,-,74,1,,,,
100,-,Crissi Cochrane,Pretty Words,-,6,74,,,,
