Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,10,80,2021-02-28,59,2021-03-21
2,up,Dadju & Anitta,Mon soleil,2,1,11,,,,
3,-,"Earth, Wind & Fire",In the Stone,-,2,34,,,,
4,down,Michael Jackson,Thriller,3,2,11,58,2019-11-03,58,2019-11-03
5,-,Bill Withers,Ain't No Sunshine,-,1,18,76,2020-04-05,76,2020-04-05
6,up,Arlo Parks,Hope,11,4,14,,,,
7,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,11,,,,
8,-,The Blues Brothers,She Caught the Katy,-,8,1,,,,
9,up,Arlo Parks,Too Good,53,1,9,,,,
10,-,Sharon Jones & The Dap-Kings,Window Shopping,-,10,1,,,,
11,-,Imagination,Music and Lights,-,4,11,,,,
12,-,Zoe's Shanghai,7min,-,12,1,,,,
13,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,20,,,,
14,-,Céline Banza,Na Mileli,-,10,4,,,,
15,up,Cunnie Williams,Come Back To Me,60,2,35,,,,
16,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,16,1,,,,
17,-,Arlo Parks,Creep,-,7,17,,,,
18,-,The Commodores,Easy,-,18,3,,,,
19,-,Pete Belasco,Stubborn (Stay Focused),-,3,38,,,,
20,up,The Commodores,Machine Gun,36,2,8,,,,
21,-,Candi Staton,Young Hearts Run Free,-,11,5,,,,
22,up,Patrick Juvet,Où Sont Les Femmes,79,2,9,,,,
23,down,Jorja Smith,Bussdown (feat. Shaybo),8,2,9,,,,
24,-,Ashford & Simpson,Part 3: Street Corner,-,24,2,,,,
25,up,Amy Winehouse,Rehab,72,1,78,,,,
26,-,Lauryn Hill,Doo Wop (That Thing),-,3,5,,,,
27,-,McWrung,Intro,-,4,4,,,,
28,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,34,4,65,,,,
29,-,Sade,Hang on to Your Love,-,2,14,,,,
30,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,10,1,,,,
31,-,Keziah Jones,Rhythm Is Love,-,4,19,,,,
32,up,Sade,Smooth Operator (Single Version),99,20,12,,,,
33,down,Tayc,Le temps,10,1,24,,,,
34,-,Cordae & Common,"What's Life (From ""Liberated / Music For the Movement Vol. 3"")",-,34,3,,,,
35,-,Pete Belasco,Repay You,-,8,29,,,,
36,-,Jackson 5,I Want You Back,-,11,1,,,,
37,up,Lionel Richie,All Night Long (All Night) [Single Version],90,3,79,,,,
38,down,Bill Withers,Lovely Day,15,3,46,100,2020-04-05,98,2020-04-12
39,-,Anita Baker,Sweet Love,-,39,2,,,,
40,down,Secret Night Gang,Captured,29,25,3,,,,
41,up,Chaka Khan,I Feel for You,48,7,40,,,,
42,down,Shayhan,Raging Bull,40,40,3,,,,
43,down,Pat Kalla & Le Super Mojo,Président,35,6,12,,,,
44,down,Shanique Marie,Government Name (feat. Exile Di Brave & Raging Fyah),38,36,3,,,,
45,up,Amel Bent & Imen Es,Jusqu'au bout,70,1,59,,,,
46,-,Celia Wa,Pa Ka Lagué,-,7,4,,,,
47,-,Prince,Welcome 2 America,-,4,4,,,,
48,-,Slim Paul,Dear Neighbor,-,48,1,,,,
49,-,Slim Paul,Amazing You,-,49,3,,,,
50,-,YellowStraps,Raison (feat. Primero),-,50,1,,,,
51,down,Bacao Rhythm & Steel Band,Space,50,40,8,,,,
52,down,The Pointer Sisters,I'm So Excited,22,2,50,,,,
53,down,Bobby Womack,Across the 110th Street,17,16,16,,,,
54,-,The Blues Brothers,Theme from Rawride,-,54,1,,,,
55,-,Tape Five,A Lazy Summer Day,-,55,1,,,,
56,down,Aretha Franklin,Jump to It (Original Extended Version),5,5,19,,,,
57,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,57,1,,,,
58,-,Patti LaBelle,Lady Marmalade,-,15,1,,,,
59,down,The Brothers Johnson,Stomp! (Single Version),31,1,62,,,,
60,-,Cheryl Lynn,Got to Be Real,-,13,3,,,,
61,up,Angelcy,Laisser faire,66,3,11,,,,
62,-,Donny Hathaway,A Song for You,-,6,20,,,,
63,down,Junior,Mama Used to Say (Rerecorded),37,23,43,,,,
64,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,64,2,,,,
65,-,Imagination,Just an Illusion,-,22,4,,,,
66,up,The Brand New Heavies,Have a Good Time,73,35,30,,,,
67,up,Chic,Good Times,83,8,24,,,,
68,-,The Olympians,Diana by My Side,-,68,1,,,,
69,-,Prince,Rainbow Children,-,20,15,,,,
70,-,"Earth, Wind & Fire",Let's Groove,-,13,9,,,,
71,-,Black Pumas,Colors,-,2,10,,,,
72,-,Amy Winehouse,Back to Black,-,3,54,,,,
73,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],33,12,8,,,,
74,-,Aya Nakamura,Djadja,-,3,12,85,2020-06-28,70,2020-07-19
75,-,Greentea Peng,Dingaling,-,75,2,,,,
76,-,Imagination,Flashback,-,2,30,,,,
77,-,Warren G,Regulate (feat. Nate Dogg),-,11,6,,,,
78,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,3,5,,,,
79,-,Nils Landgren Funk Unit,See Ya in Court,-,64,2,,,,
80,-,Jordan Rakei,Signs,-,80,1,,,,
81,-,The Commodores,Nightshift,-,1,3,,,,
82,-,Aya Nakamura,Pookie,-,1,48,,,,
83,-,Joe Pisto,I Can Try (feat. Omar),-,69,1,,,,
84,-,The Whispers,And the Beat Goes On,-,24,5,,,,
85,down,Womack & Womack,Teardrops,64,3,41,,,,
86,-,Gloria Gaynor,I Am What I Am,-,6,5,,,,
87,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,25,,,,
88,down,Patrice Rushen,Forget Me Nots,44,6,31,,,,
89,-,Fousheé,my slime,-,89,1,,,,
90,down,Luther Vandross,Never Too Much,71,6,42,,,,
91,down,Stevie Wonder,Do I Do (Single Version),62,5,31,,,,
92,down,The Fatback Band,I Found Lovin',74,9,4,,,,
93,-,Wynonie Harris,Bloodshot Eyes,-,93,1,,,,
94,-,Alicia Keys,Fallin',-,3,45,,,,
95,-,Booker T. & The M.G.'s,Green Onions,-,21,6,,,,
96,-,Amy Winehouse,"To Know Him Is to Love Him (Live for NapsterLive, London/2006)",-,34,3,,,,
97,-,Billy Paul,Mrs. Robinson,-,48,1,,,,
98,-,Lianne La Havas,Can't Fight,-,3,25,,,,
99,down,Philip Bailey,Easy Lover,4,4,73,,,,
100,-,Raphael Saadiq,My Path,-,100,1,,,,
