Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,1,1,31,,,,
2,-,Patrick Hernandez,Born to Be Alive (Instrumental New Version),-,1,2,,,,
3,up,SZA,Kill Bill,5,1,6,,,,
4,-,Sam Cooke,A Change Is Gonna Come,-,3,47,,,,
5,down,Ronisia & Gazo,200 KM/H,2,2,6,,,,
6,up,Jamiroquai,Love Foolosophy (Radio Edit),8,2,8,,,,
7,up,Donna Summer,Bad Girls,69,3,15,,,,
8,up,DjeuhDjoah & Lieutenant Nicholson,Police,39,8,4,,,,
9,up,Patrice Rushen,Forget Me Nots,16,6,99,,,,
10,up,Thee Sacred Souls,Love Comes Easy,49,1,5,,,,
11,-,MICHELLE,HAZARDS,-,11,13,,,,
12,up,Stevie Wonder,Part-Time Lover,96,2,85,,,,
13,-,The Brothers Johnson,Stomp! (Single Version),-,1,125,,,,
14,up,Odyssey,Going Back to My Roots (Single Version),94,3,13,,,,
15,up,Prince & The Revolution,Kiss,26,1,48,,,,
16,down,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),14,12,8,,,,
17,-,Maïssa,Trop tard,-,12,3,,,,
18,up,DjeuhDjoah & Lieutenant Nicholson,Planète,27,2,10,,,,
19,-,Steve Lacy,Sunshine (feat. Fousheé),-,19,2,,,,
20,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,20,3,,,,
21,-,Shanice,I Love Your Smile,-,21,1,,,,
22,-,Arin Ray,Bad Idea (feat. Blxst),-,22,1,,,,
23,-,Prince,Million $ Show (feat. Judith Hill),-,23,1,,,,
24,-,POPAUL AMISI,CONFIRMATION,-,24,1,,,,
25,-,DjeuhDjoah & Lieutenant Nicholson,Continent de joie,-,25,1,,,,
26,down,Tayc,Anogo,6,6,4,,,,
27,-,Perle Lama,Emmène-moi avec toi,-,13,1,,,,
28,-,Ne-Yo,Do You,-,28,1,,,,
29,-,Joé Dwèt Filé,Fem voyé,-,29,1,,,,
30,up,Michael Jackson,Thriller,90,2,80,58,2019-11-03,58,2019-11-03
31,up,Adi Oasis,Get it Got it,67,6,5,,,,
32,-,Seal,Love's Divine,-,6,23,,,,
33,-,Lee Fields,Two Jobs,-,23,6,,,,
34,down,The Weeknd,Sacrifice,30,1,53,,,,
35,-,The Pointer Sisters,Yes We Can Can,-,11,3,,,,
36,-,Lionel Richie,Running With the Night (Single Version),-,8,3,,,,
37,-,Cheryl Lynn,Got to Be Real (Single Version),-,21,1,,,,
38,-,Marvin Gaye,What's Going On,-,3,15,,,,
39,-,Bibi Tanga & The Selenites,He Mo Ita,-,3,7,,,,
40,up,Diana Ross,Upside Down,89,3,79,,,,
41,-,Billy Paul,Me and Mrs. Jones,-,17,10,,,,
42,-,Marvin Gaye,I Heard It Through the Grapevine,-,5,8,,,,
43,down,Gabriels,Remember Me,7,2,14,,,,
44,-,Vegedream,Ramenez la coupe à la maison,-,1,63,,,,
45,-,Donna Summer,The Hostage,-,45,1,,,,
46,-,"Earth, Wind & Fire",Shining Star (Live),-,46,1,,,,
47,-,Maysa,I Don't Mind,-,33,1,,,,
48,-,Dee Dee Bridgewater & Ray Charles,Till the Next Somewhere,-,11,8,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,2,78,,,,
50,-,Kool & The Gang,Celebration,-,2,38,,,,
51,-,NABOO,Djinns,-,35,1,,,,
52,-,Barry White,Let the Music Play,-,1,42,,,,
53,-,Imagination,Music and Lights,-,4,22,,,,
54,-,Donna Summer,I Feel Love (Edit),-,37,2,,,,
55,-,Keziah Jones,Rhythm Is Love,-,4,30,,,,
56,-,Sudan Archives,Ciara,-,56,1,,,,
57,-,Curtis Mayfield,Move On Up (Extended Version),-,5,19,,,,
58,-,Lauryn Hill,Doo Wop (That Thing),-,3,22,,,,
59,-,Philip Bailey,Easy Lover,-,4,120,,,,
60,down,Cunnie Williams,Come Back To Me,50,2,55,,,,
61,up,Mica Millar,More Than You Give Me,61,20,14,,,,
62,-,Rihanna,Don't Stop the Music,-,3,44,,,,
63,-,TEEKS,Video Games (Live at Stebbing Studio),-,12,1,,,,
64,-,Sade,The Sweetest Taboo,-,9,21,,,,
65,down,Steve Lacy,Helmet,3,3,6,,,,
66,-,e$.O,French Kiss,-,10,10,,,,
67,down,Phony Ppl,dialtone.,47,36,9,,,,
68,-,The Commodores,Lady (You Bring Me Up),-,68,1,,,,
69,-,Will Downing,Kinda Guy,-,69,1,,,,
70,-,Blu Samu,Amor 2.0,-,70,1,,,,
71,-,Celeste,Father's Son,-,21,5,,,,
72,-,The Brand New Heavies,Have a Good Time,-,35,55,,,,
73,-,Womack & Womack,Teardrops,-,3,64,,,,
74,-,Jorja Smith,Addicted,-,19,5,,,,
75,-,Kandace Springs,Forbidden Fruit,-,11,47,,,,
76,down,Emanuel Harrold,I Think (feat. Gregory Porter),28,7,2,,,,
77,-,Otis Redding,Respect,-,30,5,,,,
78,-,Otis Redding & Carla Thomas,Tramp,-,43,6,,,,
79,-,Manu Dibango,Soul Makossa,-,5,18,,,,
80,-,Sylvester,You Make Me Feel (Mighty Real),-,8,6,,,,
81,-,Zoe's Shanghai,Fiction Island,-,81,1,,,,
82,down,John Legend,All of Me,51,2,44,,,,
83,down,Michael Jackson,Beat It (Single Version),55,2,38,,,,
84,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,18,1,40,,,,
85,-,Zenizen,Aja,-,85,1,,,,
86,down,Thee Sacred Souls,Lady Love,77,43,8,,,,
87,-,Sandra,In the Heat of the Night,-,7,30,,,,
88,-,Little Beaver,Party Times,-,88,1,,,,
89,down,エミリー・キング,This Year,86,75,2,,,,
90,-,Otis Redding,Cigarettes and Coffee,-,48,3,,,,
91,-,Fat Freddy's Drop,Roady,-,91,1,,,,
92,-,The Neville Brothers,Yellow Moon,-,15,8,,,,
93,-,Sister Sledge,"All American Girls (12"" Version)",-,15,55,,,,
94,down,Estelle,American Boy (feat. Kanye West),78,2,49,,,,
95,-,Nick Waterhouse,Monterey,-,6,11,,,,
96,-,Miles Gilderdale,Live Your Life,-,96,1,,,,
97,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,1,24,,,,
98,-,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",-,98,1,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,83,,,,
100,-,Imagination,Flashback,-,2,54,,,,
