Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,22,100,2020-02-02,6,2020-05-03
2,-,The Pointer Sisters,I'm So Excited,-,2,21,,,,
3,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,3,,,,
4,up,Dadju,Titre 5,7,2,17,,,,
5,up,James Brown,Say It Loud - I'm Black and I'm Proud,8,5,6,,,,
6,-,The Chambers Brothers,Time Has Come Today,-,6,1,,,,
7,up,Ayo,Rosie Blue,36,4,17,,,,
8,up,Imen Es,1ère fois (feat. Alonzo),14,3,15,,,,
9,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,18,,,,
10,down,Wejdene,Anissa,6,2,2,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],22,3,31,,,,
12,-,James Brown,"Please, Please, Please (Digitally Remastered)",-,12,1,,,,
13,down,Awa Ly,Ahead,5,5,5,,,,
14,-,Marvin Gaye,What's Going On,-,5,10,,,,
15,-,The Whispers,And the Beat Goes On,-,15,5,,,,
16,-,Ben l'Oncle Soul,Addicted,-,16,5,,,,
17,up,Curtis Mayfield,Move On Up (Extended Version),31,5,4,,,,
18,up,Pete Belasco,Stubborn (Stay Focused),28,3,11,,,,
19,-,Vitaa,Game Over (feat. Maître Gims),-,19,1,,,,
20,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,14,,,,
21,-,René & Angela,I Love You More,-,4,5,,,,
22,-,Ben l'Oncle Soul,Two Trees,-,8,2,,,,
23,-,Cunnie Williams,Come Back To Me,-,2,9,,,,
24,down,Boney M.,Daddy Cool,16,5,15,,,,
25,down,Philip Bailey,Easy Lover,17,4,30,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You,-,2,15,,,,
27,-,War,You Got the Power,-,1,1,,,,
28,-,Pete Belasco,Repay You,-,8,8,,,,
29,-,The Temptations,Treat Her Like a Lady (Single Version),-,29,1,,,,
30,-,Cashmere,Can I,-,3,9,,,,
31,down,Black Pumas,Old Man,27,3,7,,,,
32,-,Steve Arrington,Feel So Real,-,32,1,,,,
33,-,Ben l'Oncle Soul,The Best,-,33,1,,,,
34,-,Wyclef Jean,Apocalypse (feat. Refugee Allstars),-,34,1,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,31,,,,
36,-,Chic,I Want Your Love (Edit),-,5,11,,,,
37,up,Mustafa,Stay Alive,46,4,10,,,,
38,-,Ben l'Oncle Soul,Next To You,-,34,5,,,,
39,down,貝瑞懷特,You're My High,34,17,3,,,,
40,-,Tank and the Bangas,Ants,-,40,1,,,,
41,-,The Spinners,I'll Be Around,-,14,1,,,,
42,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,9,,,,
43,up,John Legend,All of Me,65,2,20,,,,
44,-,Bongeziwe Mabandla,bambelela kum (4.6.18),-,10,2,,,,
45,-,The Mar-Keys,Last Night,-,5,3,,,,
46,-,Seal,Kiss from a Rose,-,4,12,,,,
47,up,Aretha Franklin,Think,47,3,14,,,,
48,-,Chiara Civello,Caramel,-,21,3,,,,
49,-,Sam Cooke,A Change Is Gonna Come,-,3,10,,,,
50,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,1,,,,
51,down,"Earth, Wind & Fire",In the Stone,25,2,11,,,,
52,-,Ca$hflow,Mine All Mine (Extended Version),-,52,1,,,,
53,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,7,,,,
54,-,The Pasadenas,Tribute (Right On),-,45,1,,,,
55,-,Gwen Guthrie,It Should Have Been You,-,6,3,,,,
56,down,Sade,It's Only Love That Gets You Through,50,12,7,,,,
57,-,Soopasoul,"If It Ain't Funky Back It Up, Pt. 1",-,57,1,,,,
58,-,Sade,Smooth Operator,-,6,9,,,,
59,-,The Mighty Mocambos,Calling the Shots,-,17,1,,,,
60,-,Dick Annegarn,L'univers,-,60,1,,,,
61,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,6,,,,
62,down,Lionel Richie,"Say You, Say Me",59,6,28,,,,
63,-,Alicia Keys,Good Job,-,2,3,,,,
64,down,Joe Dwet File,A deux,44,4,30,,,,
65,-,Ben l'Oncle Soul,I Don't Wanna Go,-,57,1,,,,
66,-,The Temptations,"The Jones (12"" Surgery Mix)",-,15,2,,,,
67,up,The Weeknd,Secrets,96,15,3,,,,
68,down,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",9,9,5,,,,
69,-,Maxine Nightingale,Right Back Where We Started From,-,19,1,,,,
70,-,Crissi Cochrane,Pretty Words,-,6,9,,,,
71,-,Boney M.,Gotta Go Home,-,9,7,,,,
72,-,Chrisette Michele,"I Don't Know Why, But I Do",-,72,1,,,,
73,-,Bill Withers,Lean On Me (Live),-,73,1,,,,
74,down,H.E.R.,Slide (feat. YG),71,46,13,,,,
75,down,Midnight Star,Midas Touch,57,3,21,,,,
76,-,Swamp Dogg,Sleeping Without You Is a Dragg (feat. Justin Vernon & Jenny Lewis),-,33,2,,,,
77,-,Mayer Hawthorne,Chasing the Feeling,-,76,1,,,,
78,down,Des'ree,Life,70,11,24,,,,
79,up,Quincy Jones,Ai No Corrida (feat. Dune),86,3,15,,,,
80,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",38,4,22,,,,
81,up,José James,Just the Way You Are,97,43,4,,,,
82,-,Jean Deaux,Ackin Funny,-,78,1,,,,
83,-,Marvin Gaye,Sexual Healing,-,3,20,,,,
84,-,F.L. Jones,I Choose You (feat. Leah Johnson),-,11,13,,,,
85,-,Nao,Adore You (feat. Abhi Dijon),-,85,1,,,,
86,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,4,,,,
87,-,Chaka Khan,I'm Every Woman,-,8,9,,,,
88,down,Junior,Mama Used to Say (Rerecorded),84,23,5,,,,
89,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,6,,,,
90,-,James Brown,Give It Up Or Turnit a Loose,-,33,1,,,,
91,-,Bongeziwe Mabandla,salanabani (13.8.18),-,61,1,,,,
92,down,Pete Belasco,Later,55,13,10,,,,
93,-,Aretha Franklin,"Respect (Live February 5, 1971)",-,54,1,,,,
94,-,Jessie Reyez,I DO,-,14,1,,,,
95,-,Ben l'Oncle Soul & IAM,All My Life,-,6,9,,,,
96,-,Kool & The Gang,Fresh,-,4,4,,,,
97,-,Bill Withers,Ain't No Sunshine (Live),-,97,1,,,,
98,down,Imagination,Flashback,69,2,21,,,,
99,-,Aretha Franklin,"Bridge Over Troubled Water (Live February 5, 1971)",-,99,1,,,,
100,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,6,4,,,,
