Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,34,100,2020-02-02,6,2020-05-03
2,up,Amel Bent & Imen Es,Jusqu'au bout,2,1,8,,,,
3,-,Pete Belasco,Stubborn (Stay Focused),-,3,17,,,,
4,-,Beyoncé,If I Were a Boy,-,4,11,,,,
5,down,Wejdene,Anissa,4,2,14,,,,
6,up,Lionel Richie,"Say You, Say Me",42,6,37,,,,
7,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,13,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,1,6,,,,
9,-,Keziah Jones,The Invisible Ladder,-,9,1,,,,
10,-,Arlo Parks,Hurt,-,3,1,,,,
11,up,Jorja Smith,By Any Means,91,7,3,,,,
12,-,Bill Withers,Lovely Day,-,3,16,100,2020-04-05,98,2020-04-12
13,up,Lee Fields & The Expressions,Thinking About You,13,3,12,,,,
14,up,Aya Nakamura,Pookie,61,1,29,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],93,3,43,,,,
16,up,Selah Sue,You (S+C+A+R+R Remix),48,16,4,,,,
17,-,Shalamar,"Make That Move (12"" Inch Version)",-,4,6,,,,
18,-,René & Angela,I Love You More,-,4,6,,,,
19,-,Aretha Franklin,Jump to It (Original Extended Version),-,5,4,,,,
20,-,Patrick Juvet,Got a Feeling,-,4,2,,,,
21,-,Prince,Controversy,-,21,1,,,,
22,-,Estelle,American Boy (feat. Kanye West),-,2,19,,,,
23,-,Cashmere,Can I,-,3,10,,,,
24,up,Lee Fields & The Expressions,I'm Coming Home,33,11,17,,,,
25,-,Bibi Bourelly,Ego,-,25,1,,,,
26,-,Isaac Hayes,"Theme from ""Shaft""",-,26,7,,,,
27,-,Selah Sue,You (Rework),-,2,3,,,,
28,-,Lianne La Havas,Green Papaya,-,28,1,,,,
29,-,Tiana Major9,Think About You (Notion Mix),-,27,1,,,,
30,down,Lianne La Havas,Can't Fight,3,3,14,,,,
31,-,Black Pumas,Black Cat,-,3,1,,,,
32,-,Sade,The Sweetest Taboo,-,9,7,,,,
33,-,Lucky Daye,Roll Some Mo (feat. Chronixx & MediSun),-,7,1,,,,
34,up,Des'ree,Life,50,11,35,,,,
35,-,Angela Clemmons,Give Me Just a Little More Time,-,2,7,,,,
36,-,Michael McDonald & Patty Labelle,On My Own (Single),-,36,1,,,,
37,-,All One,Locate,-,35,1,,,,
38,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,22,,,,
39,-,Bill Withers,Lean On Me,-,8,3,52,2020-04-05,52,2020-04-05
40,-,Urban Species,"Listen (12"" Mix)",-,18,2,,,,
41,down,Donny Hathaway,"The Ghetto, Pt. 1",38,4,20,,,,
42,-,Randy Crawford,Street Life (Edit),-,7,20,,,,
43,-,Love and Money,Halleluiah Man,-,8,3,,,,
44,down,KAMAUU,Far Rockaway,40,40,10,,,,
45,-,Electric Mamba,Zingo,-,34,1,,,,
46,-,Stevie Wonder,How Will I Know (feat. Aisha Morris),-,6,10,,,,
47,-,Jessie Reyez,COFFIN (feat. Eminem),-,40,6,,,,
48,-,R. Kelly,I Believe I Can Fly,-,2,8,,,,
49,-,The Neville Brothers,Yellow Moon,-,15,2,,,,
50,-,The Pasadenas,Tribute (Right On),-,22,6,,,,
51,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,9,,,,
52,-,Sam Cooke,A Change Is Gonna Come,-,3,12,,,,
53,-,Kandace Springs,Forbidden Fruit,-,11,10,,,,
54,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,16,,,,
55,down,Amy Winehouse,Rehab,39,1,32,,,,
56,-,Marvin Gaye,What's Going On,-,5,15,,,,
57,up,Donna Summer,She Works Hard for the Money,92,34,5,,,,
58,-,Curtis Mayfield,Move On Up (Extended Version),-,5,7,,,,
59,-,Chic,I Want Your Love (Edit),-,5,12,,,,
60,-,John Legend,Wild,-,13,1,,,,
61,-,Michael Kiwanuka,Black Man in a White World,-,15,2,,,,
62,-,Ray Parker Jr.,Ghostbusters,-,39,1,,,,
63,-,The Crests,Sixteen Candles,-,63,3,,,,
64,-,Philip Bailey,Walking On the Chinese Wall,-,9,2,,,,
65,down,Ashford & Simpson,Solid,19,4,10,,,,
66,down,Nyah Grace,Sooner or Later,60,56,2,,,,
67,up,Eva,Lingo,81,5,2,,,,
68,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,48,1,,,,
69,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,37,4,,,,
70,up,Les McCann & Eddie Harris,Compared to What,96,33,10,,,,
71,down,Lyn Collins,Think (About It) [Single Version],68,27,5,,,,
72,-,Diana King,Shy Guy,-,38,2,,,,
73,up,Cheryl Lynn,Got to Be Real (Single Version),86,5,15,,,,
74,-,Marvin Gaye,Yesterday (Stereo Version),-,3,3,,,,
75,-,"Calvin Harris, The Weeknd",Over Now,-,4,1,39,2020-09-06,39,2020-09-06
76,-,Lionel Richie,Ballerina Girl,-,8,20,,,,
77,-,Aretha Franklin,Think,-,3,21,,,,
78,-,John Legend,Penthouse Floor (feat. Chance the Rapper),-,78,1,,,,
79,-,Stevie Wonder,Superstition,-,9,15,,,,
80,-,アイザック・ヘイズ,Run Fay Run,-,54,2,,,,
81,-,Lianne La Havas,Please Don't Make Me Cry,-,2,1,,,,
82,-,Rihanna,Don't Stop the Music,-,3,21,,,,
83,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,1,43,,,,
84,down,Otis Redding,My Girl,83,83,2,,,,
85,down,Pete Belasco,I Ain't Doin It,75,8,12,,,,
86,up,Summer Walker & Usher,Come Thru,95,22,20,91,2019-11-10,74,2019-12-01
87,-,Stretch,Why Did You Do It,-,4,3,,,,
88,down,Sinclair,La flemme,57,30,2,,,,
89,-,Lionel Richie,Dancing On the Ceiling,-,11,14,,,,
90,-,Patrick Juvet,Où Sont Les Femmes,-,2,2,,,,
91,-,Donna Summer,Lady of the Night,-,59,1,,,,
92,-,Rufus Thomas,Do the Funky Chicken,-,92,1,,,,
93,down,Candi Staton,Just Breathe (feat. Yo-Yo),89,56,7,,,,
94,-,The Olympians,Mercury's Odyssey,-,94,1,,,,
95,-,Prince & The Revolution,Erotic City,-,95,1,,,,
96,-,The Brothers Johnson,Stomp! (Single Version),-,1,15,,,,
97,-,Midnight Star,Midas Touch,-,3,27,,,,
98,-,Arlo Parks,Creep,-,7,1,,,,
99,down,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),74,74,2,,,,
100,-,Citrus Sun,California Soul (feat. Noel McKoy),-,27,2,,,,
