Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",10,1,7,,,,
2,up,Imen Es,Fantôme,25,2,6,,,,
3,-,Indeep,Last Night a D.J. Saved My Life,-,3,4,,,,
4,-,Demo Cates,Memories of Moments,-,4,1,,,,
5,up,Philip Bailey,Easy Lover,31,4,85,,,,
6,-,Sister Sledge,He's the Greatest Dancer,-,3,15,,,,
7,-,Otis Redding,Come to Me,-,7,1,,,,
8,down,Dadju & Anitta,Mon soleil,3,1,25,,,,
9,down,The Brothers Johnson,Stomp! (Single Version),2,1,76,,,,
10,-,Ronald Isley,Close to You,-,10,32,,,,
11,up,Michael Jackson,Thriller,84,2,25,58,2019-11-03,58,2019-11-03
12,up,The Weeknd,Save Your Tears,28,1,24,80,2021-02-28,59,2021-03-21
13,up,e$.O,French Kiss,15,10,3,,,,
14,-,The Brothers Johnson,Stomp!,-,6,14,,,,
15,-,Oliver Cheatham,Get Down Saturday Night,-,15,1,,,,
16,-,Al Green,How Can You Mend a Broken Heart,-,16,1,,,,
17,up,Arlo Parks,Too Good,51,1,23,,,,
18,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,3,3,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,2,33,,,,
20,-,Bibi Bourelly,Sally,-,20,2,,,,
21,-,The Fatback Band,King Tim III (Personality Jock),-,21,1,,,,
22,-,The Impressions,People Get Ready,-,22,1,,,,
23,up,Joe,Punters Step Out,65,9,17,,,,
24,-,Barry White,Just the Way You Are (Single Version),-,5,2,,,,
25,-,Wilson Pickett,Land of 1000 Dances,-,25,2,,,,
26,-,Lionel Richie,Do It To Me,-,5,3,,,,
27,down,Marvin Gaye,Sexual Healing,16,3,50,,,,
28,-,Dusty Springfield,Son of a Preacher Man,-,28,1,,,,
29,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,33,,,,
30,-,Michael Jackson,Human Nature,-,7,3,,,,
31,-,Maxfire,Milado (feat. Lord Carlos),-,31,2,,,,
32,-,Hamzaa,WHO’S LOVING YOU?,-,32,1,,,,
33,-,Arthur Conley,Sweet Soul Music,-,2,11,,,,
34,up,Stevie Wonder,Sir Duke,44,3,27,,,,
35,-,Sade,Hang on to Your Love,-,2,17,,,,
36,-,Kingcoby,June 27th 2021,-,36,1,,,,
37,up,Michael Jackson,Beat It (Single Version),83,2,5,,,,
38,-,Maceo,Soul Power '74,-,38,2,,,,
39,up,Aiyan Zën,Où tu vas,39,39,2,,,,
40,-,The Armada Orchestra,For The Love Of Money,-,40,1,,,,
41,-,Billy Paul,Me and Mrs. Jones,-,17,1,,,,
42,-,Stevie Wonder,Happy Birthday,-,9,1,,,,
43,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,5,5,,,,
44,-,Ray Charles,Save the Bones for Henry Jones (feat. Lou Rawls & Milt Jackson),-,44,1,,,,
45,down,Diana Ross,Upside Down,38,3,40,,,,
46,up,Donny Hathaway,"The Ghetto, Pt. 1",49,4,59,,,,
47,-,Black Pumas,Oct 33,-,10,4,,,,
48,-,Lou Rawls,"Gee Baby, Ain't I Good to You",-,27,7,,,,
49,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,5,,,,
50,-,Ben E. King,Don't Play That Song (You Lied),-,50,1,,,,
51,-,The Temptations,Get Ready,-,6,5,,,,
52,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,1,,,,
53,-,Ray Charles,Take Me Home Country Roads (Live),-,52,2,,,,
54,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,17,,,,
55,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),76,4,25,,,,
56,-,Bobby Womack & Patti LaBelle,It Takes A Lot Of Strength To Say Goodbye,-,56,1,,,,
57,up,Patrice Rushen,Forget Me Nots,63,6,43,,,,
58,-,Lionel Richie,Hello,-,3,5,,,,
59,-,Lady Wray,Games People Play,-,22,2,,,,
60,down,Gabriels,Bloodline,22,21,3,,,,
61,-,ヤング・サグ,Wyclef Jean,-,61,1,,,,
62,-,Boyz II Men,End of the Road,-,19,2,,,,
63,down,Stevie Wonder,Part-Time Lover,43,2,37,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,68,3,3,,,,
65,-,The Brand New Heavies,Have a Good Time,-,35,35,,,,
66,-,The Pointer Sisters,I'm So Excited,-,36,3,,,,
67,-,The Bar-Kays,Memphis Sunrise (Bonus Track),-,67,1,,,,
68,-,Otis Redding,Respect,-,30,3,,,,
69,-,Maceo & All the King's Men,Southwick,-,69,2,,,,
70,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),-,70,2,,,,
71,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,38,2,,,,
72,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,6,8,,,,
73,-,Bev Lee Harling,Beautiful Life,-,73,1,,,,
74,-,Janelle Monáe,Tightrope (feat. Big Boi),-,32,3,,,,
75,down,Amel Bent & Imen Es,Jusqu'au bout,53,1,69,,,,
76,-,Michael Kiwanuka,I'll Get Along,-,76,1,,,,
77,down,"Earth, Wind & Fire",Let's Groove,17,13,14,,,,
78,-,Menahan Street Band,The Duke,-,78,1,,,,
79,-,Leon Haywood,I Want'a Do Something Freaky To You,-,8,2,,,,
80,-,Jean Knight,Mr. Big Stuff,-,32,1,,,,
81,-,Martha High & The Italian Royal Family,Still Have a Lot to Learn (About Love),-,44,6,,,,
82,-,勞凱利,Flyin' on My Sleigh,-,31,3,,,,
83,-,Billy Paul,Me and Mrs. Jones,-,83,1,,,,
84,-,Unlimited Touch,I Hear Music In the Streets,-,40,16,,,,
85,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,2,,,,
86,-,Alicia Keys,Fallin',-,3,50,,,,
87,-,Zapp,Computer Love,-,87,1,,,,
88,-,Allysha Joy,Swallow Me,-,88,1,,,,
89,-,Edwin Starr,War,-,21,14,,,,
90,-,The Staple Singers,Respect Yourself (Single Edit),-,83,1,,,,
91,-,Janet Jackson,Rhythm Nation,-,18,1,,,,
92,-,Chic,Good Times,-,8,33,,,,
93,-,Kool & The Gang,Straight Ahead,-,75,1,,,,
94,down,Cautious Clay & Saba,Strange Love,71,36,9,,,,
95,-,Sade,It's Only Love That Gets You Through,-,12,22,,,,
96,-,Eddie Floyd,I'm Just the Kind of Fool,-,96,1,,,,
97,-,William Bell,I Forgot To Be Your Lover,-,97,1,,,,
98,-,Jarrod Lawson,How Long,-,81,4,,,,
99,-,Shawn Lee's Ping Pong Orchestra,Gymnopédie No.1,-,99,1,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,4,,,,
