Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,2,1,13,,,,
2,up,Prince & The Revolution,Kiss,41,1,12,,,,
3,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,23,,,,
4,down,Doja Cat,Say So,3,1,39,100,2020-02-02,6,2020-05-03
5,-,Wanda Shakes,Until You Want Me,-,5,1,,,,
6,-,Sade,Smooth Operator,-,6,12,,,,
7,up,Lionel Richie,"Say You, Say Me",75,6,42,,,,
8,-,Estelle,American Boy (feat. Kanye West),-,2,22,,,,
9,up,Arlo Parks,Hurt,17,3,6,,,,
10,down,"Calvin Harris, The Weeknd",Over Now,4,4,6,39,2020-09-06,39,2020-09-06
11,-,Sam Cooke,A Change Is Gonna Come,-,3,13,,,,
12,down,Wejdene,Anissa,10,2,18,,,,
13,up,Bill Withers,Lovely Day,35,3,18,100,2020-04-05,98,2020-04-12
14,-,Patrick Juvet,I Love America (Original Version),-,2,7,,,,
15,-,Ro James,Excuse Me,-,15,1,,,,
16,down,Amy Winehouse,Rehab,7,1,37,,,,
17,-,Chic,I Want Your Love (Edit),-,5,13,,,,
18,-,Gayle Adams,Love Fever (Mastermix),-,11,1,,,,
19,up,Philip Bailey,Easy Lover,66,4,45,,,,
20,-,Alicia Keys,Fallin',-,3,26,,,,
21,-,Solomon Burke,Everybody Needs Somebody To Love,-,15,3,,,,
22,-,Ronisia,Atterrissage,-,22,1,,,,
23,-,Aya Nakamura,Djadja,-,3,3,85,2020-06-28,70,2020-07-19
24,-,Tavares,Got to Find My Way Back to You,-,11,6,,,,
25,up,貝瑞懷特,You're My High,98,17,13,,,,
26,-,Black Pumas,Black Cat,-,3,5,,,,
27,-,Boogie Boots,The Feeling (2020 Rework),-,22,1,,,,
28,-,"Earth, Wind & Fire",In the Stone,-,2,14,,,,
29,-,Lionel Richie,Stuck On You,-,20,2,,,,
30,-,Blundetto,Beggars,-,30,1,,,,
31,down,Jorja Smith,By Any Means,15,7,7,,,,
32,-,Keyla K,Femmes fatales (feat. Khady Diop),-,32,1,,,,
33,-,Sharon Jones & The Dap-Kings,Little By Little,-,8,1,,,,
34,-,Toni Braxton,Un-Break My Heart,-,5,11,,,,
35,up,Aloe Blacc,I Need a Dollar,58,8,12,,,,
36,-,Rod,Shake It Up (Special Disco Mix 1980),-,12,4,,,,
37,-,Cunnie Williams,Come Back To Me,-,2,16,,,,
38,up,Lee Fields & The Expressions,I'm Coming Home,40,11,20,,,,
39,-,The Brand New Heavies,Have a Good Time,-,35,13,,,,
40,up,Ray Charles,"What'd I Say, Pt. 1 / Pt. 2",63,27,5,,,,
41,-,Imagination,Music and Lights,-,4,9,,,,
42,-,Keedron Bryant,I Just Wanna Live,-,42,1,,,,
43,-,Lee Fields & The Expressions,Thinking About You,-,3,14,,,,
44,-,Lee Fields & The Expressions,Make the World,-,41,1,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),85,1,48,,,,
46,-,Nina Simone,Just In Time (Live At the Village Gate),-,46,1,,,,
47,-,Liam Bailey,White Light,-,4,4,,,,
48,up,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),83,48,4,,,,
49,-,Leroy & The Drivers,The Sad Chicken,-,49,1,,,,
50,-,Bill Withers,Ain't No Sunshine,-,1,11,76,2020-04-05,76,2020-04-05
51,-,The Diplomats of Solid Sound,Soul Connection (feat. The Diplomettes),-,51,1,,,,
52,-,BJ the Chicago Kid,Woman's World,-,52,1,,,,
53,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,9,8,,,,
54,-,Erykah Badu,On & On,-,18,2,,,,
55,-,アロー・ブラック,Glory Days,-,55,1,,,,
56,-,F.L. Jones,I Choose You (feat. Leah Johnson),-,11,23,,,,
57,-,Sade,No Ordinary Love,-,23,6,,,,
58,up,Lucy Pearl,Don't Mess With My Man,81,3,22,,,,
59,-,Arthur Conley,Sweet Soul Music,-,2,4,,,,
60,-,Black Pumas,Colors,-,2,5,,,,
61,up,The Brothers Johnson,Stomp! (Single Version),68,1,20,,,,
62,-,Bu Kolthoum,Jouwana,-,28,1,,,,
63,down,Lianne La Havas,Can't Fight,19,3,19,,,,
64,-,Mr President,Tears Keep On Falling (feat. Sabba MG),-,30,1,,,,
65,-,Jill Scott,I Think It's Better,-,65,1,,,,
66,-,Bobby Oroza,There Can Be No Love (Instrumental),-,66,1,,,,
67,down,Donny Hathaway,"The Ghetto, Pt. 1",23,4,24,,,,
68,-,The Brooks,Gameplay,-,44,1,,,,
69,-,Solomon Burke,Stupidity,-,67,2,,,,
70,-,スピードメーター,Time to Slow It Down (feat. Najwa Ezzaher),-,70,1,,,,
71,-,Lynda,Viens on parle (Rework Version),-,71,1,,,,
72,-,アロー・ブラック,All Love Everything,-,72,1,,,,
73,down,Eva,Lingo,12,5,7,,,,
74,down,Des'ree,Life,45,11,40,,,,
75,-,MICHELLE,SUNRISE,-,2,2,,,,
76,-,Vegedream,Ramenez la coupe à la maison,-,1,17,,,,
77,-,José James,Nobody Knows My Name (feat. Laura Mvula & Kris Bowers),-,77,1,,,,
78,up,Etta James,At Last,82,78,2,,,,
79,-,Bongmaster Inc,Brothers & Sisters,-,79,1,,,,
80,up,Jarrod Lawson,Be the Change,93,45,2,,,,
81,-,Myles Sanko,Freedom Is You,-,36,1,,,,
82,down,Lucky Daye,Roll Some Mo (feat. Chronixx & MediSun),14,7,6,,,,
83,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,34,1,,,,
84,-,Isaac Hayes,It's Heaven To Me,-,47,1,,,,
85,-,Hanger Lane,Brotherly Love,-,41,1,,,,
86,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,26,,,,
87,down,Unlimited Touch,I Hear Music In the Streets,74,40,13,,,,
88,-,スティーヴ・アリングトン,Work On It,-,88,1,,,,
89,-,Aaron Taylor,Flowers,-,85,1,,,,
90,-,The Commodores,Slippery When Wet,-,90,1,,,,
91,-,Booker T. & The M.G.'s,Green Onions,-,21,2,,,,
92,-,Beyoncé,If I Were a Boy,-,4,13,,,,
93,-,Des'ree,You Gotta Be,-,12,10,,,,
94,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,6,,,,
95,-,Patrice Rushen,Forget Me Nots,-,6,14,,,,
96,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,5,11,,,,
97,-,The Pointer Sisters,I'm So Excited,-,2,31,,,,
98,down,The Push and Pull,We Don't Need Another Hero (Thunderdome) [feat. Kendra Morris],94,73,3,,,,
99,-,Lionel Richie,Ballerina Girl,-,8,21,,,,
100,-,アイザック・ヘイズ,Run Fay Run,-,54,4,,,,
