Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Daddy (feat. SDM),-,1,1,,,,
2,up,Roger Damawuzan,Need My Money,72,2,13,,,,
3,down,Gabriels,Offering - A COLORS SHOW,2,2,11,,,,
4,up,Tayc,Room 69,9,3,10,,,,
5,up,Jamiroquai,Love Foolosophy (Radio Edit),5,2,24,,,,
6,down,Jorja Smith,Try Me,1,1,4,,,,
7,-,ヴィレッジ・ピープル,マッチョマン,-,7,2,,,,
8,-,Ronisia & Gazo,200 KM/H,-,2,11,,,,
9,up,The Weeknd,Die For You,18,2,12,,,,
10,up,Marvin Gaye,I Heard It Through the Grapevine,39,4,11,,,,
11,-,Sheila E,A Love Bizarre,-,11,1,,,,
12,up,Stevie Wonder,Sir Duke,21,3,73,,,,
13,up,Patrice Rushen,Forget Me Nots,75,6,111,,,,
14,-,Crissi Cochrane,Pretty Words,-,6,69,,,,
15,-,Nick Waterhouse,Late in the Garden,-,15,2,,,,
16,up,Diana Ross,I'm Coming Out,97,5,25,,,,
17,up,Prince & The Revolution,Kiss,76,1,57,,,,
18,-,Durand Jones,Sadie,-,18,1,,,,
19,down,Poirier,Pourquoi faire aujourd'hui (feat. Lisa LeBlanc) [Remix],11,10,7,,,,
20,-,Pete Belasco,I Ain't Doin It,-,8,58,,,,
21,up,Dickey Lee,"9,999,999 Tears",37,5,9,,,,
22,-,Michael Mayo,What's My Name,-,22,1,,,,
23,-,Stevie Wonder,Free,-,6,24,,,,
24,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,24,3,,,,
25,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,2,4,,,,
26,-,Stevie Wonder,Happy Birthday,-,9,20,,,,
27,up,Marvin Gaye,What's Going On,74,3,18,,,,
28,-,The Temptations,Get Ready,-,6,8,,,,
29,up,Ivan Neville,Hey All Together,82,29,2,,,,
30,down,Jalen Ngonda,If You Don't Want My Love,28,22,6,,,,
31,-,Ronald Isley,Close to You,-,10,48,,,,
32,up,Rocket,Come Together,68,28,11,,,,
33,up,Stevie Wonder,Part-Time Lover,59,2,96,,,,
34,up,The Brothers Johnson,Stomp! (Single Version),67,1,135,,,,
35,up,Junior,Mama Used to Say (Rerecorded),52,23,107,,,,
36,up,Les Pythons de la Fournaise,Mo chérie l'amour,70,36,7,,,,
37,-,The Dukes,Mystery Girl,-,37,1,,,,
38,up,Lee Dorsey,Everything I Do Gohn Be Funky (From Now On),38,38,8,,,,
39,down,SZA,Kill Bill,10,1,22,,,,
40,up,Womack & Womack,Celebrate the World,92,32,40,,,,
41,up,Arthur Conley,Sweet Soul Music,80,2,43,,,,
42,-,Betty Davis,Don't Call Her No Tramp,-,42,1,,,,
43,-,Rihanna,Don't Stop the Music,-,3,50,,,,
44,-,Fonzi Thornton,I Work For a Living (Nile Rodgers Long Version),-,26,3,,,,
45,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,1,17,,,,
46,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,34,9,,,,
47,-,Indeep,Last Night a D.J. Saved My Life,-,3,31,,,,
48,-,The Weeknd,Can't Feel My Face,-,37,7,,,,
49,up,The Next Movement,Let's Work It Out,94,20,10,,,,
50,-,Secret Weapon,DJ Man,-,50,2,,,,
51,down,Emanuel Harrold,I Think (feat. Gregory Porter),42,7,16,,,,
52,-,The Drifters,Let the Music Play,-,52,1,,,,
53,-,Average White Band,Work to Do,-,37,15,,,,
54,-,Diana Ross & Lionel Richie,Endless Love,-,38,2,,,,
55,-,Jonathan Jeremiah,Horsepower For the Streets,-,4,17,,,,
56,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,29,,,,
57,-,Steve Arrington,Feel So Real,-,32,4,,,,
58,down,The Weeknd,Sacrifice,31,1,64,,,,
59,-,Prince,When Doves Cry (Edit),-,13,7,,,,
60,up,Black Pumas,Colors,91,2,23,,,,
61,-,Unlimited Touch,I Hear Music In the Streets,-,40,36,,,,
62,down,The Whispers,And the Beat Goes On,58,24,26,,,,
63,-,Who Parked The Car,Amande,-,51,4,,,,
64,up,Jackie Wilson,I Get the Sweetest Feeling,87,63,3,,,,
65,-,Sade,Hang On To Your Love,-,3,28,,,,
66,-,Imagination,Flashback,-,2,60,,,,
67,-,Diana Ross,Upside Down,-,3,88,,,,
68,-,"Earth, Wind & Fire",Let's Groove,-,13,30,,,,
69,up,Fat Larry's Band,Act Like You Know,89,4,53,,,,
70,-,Lucy Pearl,Don't Mess With My Man,-,3,68,,,,
71,-,Alice Russell & Quantic and His Combo Bárbaro,Travelling Song,-,71,1,,,,
72,-,Mr Day,Caveman,-,72,1,,,,
73,-,Midnight Star,Midas Touch,-,3,39,,,,
74,-,"Earth, Wind & Fire",In the Stone,-,6,22,,,,
75,-,Zyodara,Funk All Night Long (feat. Yasmina),-,31,7,,,,
76,-,Lauryn Hill,Nothing Even Matters (feat. D'Angelo),-,68,2,,,,
77,down,Yaya Bey,on the pisces moon,25,2,5,,,,
78,-,Bobby Womack,California Dreamin',-,3,12,,,,
79,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,1,137,,,,
80,down,The Trammps,Disco Inferno (Single Edit),69,13,9,,,,
81,-,Brian Jackson & Gil Scott-Heron,Winter In America,-,22,3,,,,
82,-,The Supremes,Baby Love,-,5,14,,,,
83,down,The Commodores,Machine Gun,29,2,38,,,,
84,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],60,4,37,,,,
85,-,Les McCann & Eddie Harris,Compared to What,-,33,56,,,,
86,-,Maceo Parker & All the King s Men,Southwick,-,81,5,,,,
87,-,John Legend,All of Me,-,2,47,,,,
88,-,David Walters,Soul Tropical,-,2,4,,,,
89,-,Alexander O'Neal,A Broken Heart Can Mend,-,40,2,,,,
90,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,18,7,,,,
91,-,Prince,Controversy,-,4,2,,,,
92,-,Chic,Le Freak (Single Edit),-,15,13,,,,
93,-,Erykah Badu,No Love,-,93,1,,,,
94,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,92,2,,,,
95,-,Oliver Cheatham,Something About You,-,54,1,,,,
96,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,8,,,,
97,-,Midnight Star,I've Been Watching You,-,79,2,,,,
98,-,Shalamar,A Night to Remember,-,3,15,,,,
99,-,The Fantastics !,Cold Case (feat. Sulene Fleming),-,99,1,,,,
100,-,Atlantis,"Keep On Movin' & Groovin (12"" Version)",-,59,1,,,,
