Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,19,1,30,,,,
2,up,Soolking & Gazo,Casanova,2,1,18,,,,
3,up,Kendra Morris,Dominoes,5,1,4,,,,
4,up,Jalen Ngonda,That's All I Wanted from You,17,4,9,,,,
5,up,Philip Bailey,Easy Lover,55,4,145,,,,
6,up,Bia Ferreira & Luanda,Nós,8,6,2,,,,
7,down,Black Pumas,More Than a Love Song,1,1,11,,,,
8,down,Jamiroquai,Love Foolosophy (Radio Edit),7,2,50,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,155,,,,
10,-,Billy Valentine,"Sign of the Times (feat. The Universal Truth, Pino Palladino & Jeff Parker)",-,10,3,,,,
11,-,Warren G,Regulate (feat. Nate Dogg),-,11,11,,,,
12,-,Billy Valentine,You Haven't Done Nothin' (feat. The Universal Truth & Larry Goldings),-,12,5,,,,
13,-,Billy Valentine,"My People… Hold On (feat. The Universal Truth, Joel Ross, Jeff Parker, Pino Palladino & Larry Goldings)",-,13,1,,,,
14,-,Randy Crawford,Street Life (Edit),-,7,40,,,,
15,-,The Neville Brothers,It Takes More,-,15,1,,,,
16,down,Jorja Smith,Feelings (feat. J Hus),3,2,2,,,,
17,down,Michael Jackson,Thriller,4,2,119,58,2019-11-03,58,2019-11-03
18,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,18,10,,,,
19,up,Michael Jackson,Beat It (Single Version),42,2,63,,,,
20,-,Billy Valentine,"The Creator Has a Master Plan (feat. The Universal Truth, Larry Goldings & Jeff Parker)",-,20,1,,,,
21,down,Black Pumas,Angel,20,20,2,,,,
22,-,Terence Trent D'Arby,Sign Your Name,-,11,6,,,,
23,down,Jorja Smith,Broken is the man,21,4,4,,,,
24,-,Franglish,Trop parler,-,11,1,,,,
25,-,Billy Valentine,"Wade In the Water (feat. The Universal Truth, Jeff Parker & Pino Palladino)",-,25,1,,,,
26,down,Chic,Le Freak,18,1,37,,,,
27,-,Imagination,Music and Lights,-,4,26,,,,
28,-,Say She She,C'est Si Bon,-,28,2,,,,
29,down,Gabriels,Glory,15,1,19,,,,
30,-,Sly & The Family Stone,Remember Who You Are,-,30,1,,,,
31,-,Corinne Bailey Rae,He Will Follow You With His Eyes,-,31,1,,,,
32,-,The Pointer Sisters,I'm So Excited,-,2,62,,,,
33,-,Sly & The Family Stone,"I Want To Take You Higher (Live at The Woodstock Music & Art Fair, August 17, 1969)",-,33,1,,,,
34,-,Sly & The Family Stone,Dance to the Music,-,4,3,,,,
35,-,Michael Kiwanuka,Solid Ground,-,4,17,,,,
36,-,Jorja Smith,GO GO GO,-,21,6,,,,
37,up,The Weeknd,Sacrifice,59,1,87,,,,
38,-,Faada Freddy,So Amazing,-,22,3,,,,
39,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,83,,,,
40,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,9,10,,,,
41,-,The Coasters,Down In Mexico,-,41,1,,,,
42,down,Junior,Mama Used to Say (Rerecorded),37,23,128,,,,
43,-,Danielle Ponder,Roll The Credits,-,32,2,,,,
44,down,Paula Letang,DJ Spin That Song Again,41,23,3,,,,
45,-,Valentine Brothers,Money's Too Tight To Mention (Original Mix),-,23,2,,,,
46,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,26,1,,,,
47,-,TEEKS,Love Is A Losing Game (Live at Stebbing Studio),-,14,13,,,,
48,down,The Weeknd,Save Your Tears,47,1,106,80,2021-02-28,59,2021-03-21
49,-,Victoria Monét,How Does It Make You Feel,-,49,1,,,,
50,up,Maë Defays,Mangrove,52,9,6,,,,
51,-,Crissi Cochrane,Pretty Words,-,6,76,,,,
52,up,The Brothers Johnson,Stomp! (Single Version),54,1,158,,,,
53,down,Stevie Wonder,Part-Time Lover,38,2,118,,,,
54,-,Ferdi,Sweet Connection (feat. Dabeull),-,31,17,,,,
55,up,Usher,U Remind Me,76,24,15,,,,
56,-,Bu Kolthoum,Jouwana,-,28,11,,,,
57,-,Prince & The Revolution,Kiss,-,1,73,,,,
58,up,Dickey Lee,"9,999,999 Tears",68,5,35,,,,
59,down,Byamm,Shine,50,26,23,,,,
60,down,David Walters,La Vi a Bel,45,1,5,,,,
61,down,Diana Ross,I'm Coming Out,27,5,47,,,,
62,-,Margaret Singana,Why Did You Do It?,-,62,1,,,,
63,down,NALLA,Newspaper,40,29,6,,,,
64,-,Vegedream,Ramenez la coupe à la maison,-,1,72,,,,
65,-,Patrice Rushen,Forget Me Nots,-,6,124,,,,
66,-,Azekel & anaiis,Palm Wine Dreamz (feat. Kojey Radical),-,66,1,,,,
67,-,Bettye LaVette,Don't Get Me Started (feat. Steve Winwood),-,67,1,,,,
68,down,Kool & The Gang,Celebration,12,2,52,,,,
69,-,Billy Valentine,"The World Is a Ghetto (feat. The Universal Truth, Larry Goldings, Jeff Parker & Pino Palladino)",-,69,1,,,,
70,-,Les Imprimés,Falling Away,-,70,1,,,,
71,-,Omar & Erykah Badu,Be Thankful,-,71,1,,,,
72,-,Say She She,Silver,-,72,1,,,,
73,-,Cleo Sol,Things Will Get Better,-,73,1,,,,
74,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,74,1,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,13,,,,
76,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,63,,,,
77,down,Zyodara,Driver Lady (feat. Yasmina),48,43,10,,,,
78,-,The Supremes,Baby Love,-,5,16,,,,
79,down,Diana Ross,Love Hangover,46,7,27,,,,
80,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,31,,,,
81,up,Stevie Wonder,Free,90,6,33,,,,
82,-,Rihanna,Don't Stop the Music,-,3,62,,,,
83,up,Malted Milk,A Little Bit of Soul (feat. Marco Cinelli),84,78,3,,,,
84,down,Solomon Burke,Cry to Me,83,7,5,,,,
85,-,Thee Sacred Souls,Running Away,-,19,4,,,,
86,-,Imagination,Just an Illusion,-,17,18,,,,
87,down,Lizz Wright,Sweet Feeling,31,23,3,,,,
88,down,Fat Larry's Band,Act Like You Know,85,4,71,,,,
89,down,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),53,13,14,,,,
90,-,Zyodara,Funk All Night Long (feat. Yasmina),-,31,14,,,,
91,down,Amy Winehouse,Rehab,10,1,154,,,,
92,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],77,4,58,,,,
93,-,Brandon Coleman,Road Trip,-,93,1,,,,
94,-,Wādo Brown,Turning 'Round,-,49,11,,,,
95,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,17,,,,
96,-,James Brown,Living In America (Live),-,8,34,,,,
97,down,The Brand New Heavies,Have a Good Time,66,35,73,,,,
98,down,Cunnie Williams,Come Back To Me,81,2,75,,,,
99,-,Quinze,Another Round (New Edit),-,99,1,,,,
100,-,Elli Ingram,Loving You (Is Losing Me),-,100,1,,,,
