Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,35,,,,
2,up,Soolking & Gazo,Casanova,3,1,23,,,,
3,up,David Walters,La Vi a Bel,22,1,10,,,,
4,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,61,,,,
5,up,Liam Bailey,Dance With Me,30,1,3,,,,
6,up,Dadju,Titre 7,19,6,2,,,,
7,up,Jamiroquai,Love Foolosophy (Radio Edit),11,2,55,,,,
8,up,Jalen Ngonda,Come Around and Love Me,21,2,10,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,160,,,,
10,-,Céline Banza,Na Mileli,-,10,7,,,,
11,up,Anita Ward,Ring My Bell,16,2,5,,,,
12,-,Kool & The Gang,Get Down On It,-,4,21,,,,
13,-,Maurane Voyer,ZABOKA (feat. Les Copinosss),-,13,1,,,,
14,down,Jorja Smith,Broken is the man,4,4,9,,,,
15,up,Marvin Gaye,I Heard It Through the Grapevine,94,4,18,,,,
16,up,Michael Jackson,Beat It (Single Version),89,2,68,,,,
17,up,Al Jarreau,Have Yourself a Merry Little Christmas,47,12,11,,,,
18,-,Kendra Morris,Dominoes,-,1,8,,,,
19,-,Philip Bailey,Easy Lover,-,4,148,,,,
20,-,Cleo Sol,There Will Be No Crying,-,20,1,,,,
21,-,Pete Belasco,I Ain't Doin It,-,8,68,,,,
22,-,Les Déesses,On A Changé,-,22,4,,,,
23,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,38,,,,
24,up,Black Pumas,More Than a Love Song,43,1,16,,,,
25,-,Stevie Wonder,Part-Time Lover,-,2,122,,,,
26,-,Amy Winehouse,Back to Black,-,3,88,,,,
27,up,The Brothers Johnson,Stomp! (Single Version),33,1,163,,,,
28,up,The Weeknd,Sacrifice,58,1,90,,,,
29,up,Maë Defays,High Tide,41,20,4,,,,
30,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,28,10,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,110,,,,
32,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,17,,,,
33,down,Lizz Wright,Sweet Feeling,32,23,7,,,,
34,-,D’Angelo and The Vanguard,Really Love,-,34,2,,,,
35,-,Chic,Le Freak,-,1,38,,,,
36,up,The Weeknd,Save Your Tears,75,1,110,80,2021-02-28,59,2021-03-21
37,-,Dadju & Anitta,Mon soleil,-,1,67,,,,
38,up,The Temptations,The Little Drummer Boy,54,16,6,,,,
39,up,"Earth, Wind & Fire",Let's Groove,52,13,43,,,,
40,down,NALLA,Newspaper,34,29,11,,,,
41,-,José James,38th & Chicago,-,18,2,,,,
42,up,Patrice Rushen,Forget Me Nots,99,6,127,,,,
43,-,J.PERIOD,Hot Sauce (feat. Andra Day & Aloe Blacc) [Single Version],-,43,1,,,,
44,up,The Brand New Heavies,Have a Good Time,71,35,75,,,,
45,up,Junior,Mama Used to Say (Rerecorded),57,23,132,,,,
46,up,Byamm,Shine,59,26,28,,,,
47,up,Jennifer Lopez,Love Don't Cost a Thing,65,10,8,,,,
48,-,Luther Vandross,Never Too Much,-,6,48,,,,
49,down,Aloe Blacc,I Need a Dollar (Radio Mix),42,2,22,,,,
50,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,41,,,,
51,up,Imagination,Flashback,83,2,81,,,,
52,up,Diana Ross,I'm Coming Out,60,5,52,,,,
53,-,Sandra,In the Heat of the Night,-,7,36,,,,
54,down,Diana Ross,Upside Down,48,3,109,,,,
55,up,Ronald Isley,Close to You,81,10,56,,,,
56,-,Martha Da'ro,Mr Fear,-,56,1,,,,
57,up,Womack & Womack,Teardrops,64,3,89,,,,
58,up,Sister Sledge,"All American Girls (12"" Version)",61,15,69,,,,
59,-,Orgone & Jamie Allensworth,You Got It,-,58,5,,,,
60,-,Michael Kiwanuka,Tell Me a Tale,-,60,1,,,,
61,-,Dickey Lee,"9,999,999 Tears",-,5,37,,,,
62,down,Stevie Wonder,Free,15,6,36,,,,
63,down,The Pointer Sisters,I'm So Excited,24,2,67,,,,
64,-,Boney M.,Rivers of Babylon,-,4,16,,,,
65,-,James Brown,Living In America (Live),-,8,35,,,,
66,-,David Porter,(I'm Afraid) The Masquerade Is Over,-,66,1,,,,
67,-,Indeep,Last Night a D.J. Saved My Life,-,3,47,,,,
68,-,Sade,Hang On To Your Love,-,3,33,,,,
69,down,Fat Larry's Band,Act Like You Know,44,4,75,,,,
70,-,Bu Kolthoum,Ma Ba'ref,-,70,1,,,,
71,-,Durand Jones & The Indications,Morning in America,-,38,6,,,,
72,-,Kali Uchis,Worth the Wait (feat. Omar Apollo),-,72,1,,,,
73,up,Ledisi,What A Wonderful World,88,73,3,,,,
74,-,Jessie Reyez,JEANS (feat. Miguel),-,74,1,,,,
75,-,Zyodara,Funk All Night Long (feat. Yasmina),-,31,15,,,,
76,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,20,,,,
77,-,The Supremes,You Can't Hurry Love,-,77,1,,,,
78,-,The Teskey Brothers,Blind Without You,-,74,3,,,,
79,-,Chiara Civello,Caramel,-,21,27,,,,
80,up,The Trammps,Disco Inferno (Single Edit),92,13,15,,,,
81,-,Tuxedo,The Tuxedo Way,-,43,16,,,,
82,-,Lionel Richie,Hello,-,3,30,,,,
83,-,Stevie Wonder,Sir Duke,-,3,98,,,,
84,down,TLC,No Scrubs,53,8,12,,,,
85,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,19,,,,
86,-,Lauryn Hill,I Used to Love Him (feat. Mary J. Blige),-,80,3,,,,
87,-,James Brown,I Got You (I Feel Good),-,3,39,,,,
88,-,Baby Bash,Suga Suga,-,4,4,,,,
89,-,Shy'm,Femme De Couleur,-,31,2,,,,
90,-,Womack & Womack,Celebrate the World,-,32,57,,,,
91,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,91,1,,,,
92,down,TEEKS,Video Games (Live at Stebbing Studio),12,12,13,,,,
93,-,Cory Wong & Allen Stone,Look At Me,-,42,3,,,,
94,-,Kendra Morris,When I Go To Space,-,94,1,,,,
95,down,The Weeknd,Less Than Zero,26,1,51,,,,
96,-,Aaron Taylor,Back To You,-,65,1,,,,
97,up,Atlantis,"Keep On Movin' & Groovin (12"" Version)",98,59,3,,,,
98,down,Michael Jackson,Thriller,23,2,124,58,2019-11-03,58,2019-11-03
99,-,John Legend,All of Me,-,2,51,,,,
100,-,Quinze,Make It (New Edit),-,76,3,,,,
