Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,16,,,,
2,up,The Weeknd,Die For You,3,2,6,,,,
3,up,Tayc,Room 69,8,3,4,,,,
4,up,Jamiroquai,Love Foolosophy (Radio Edit),5,2,18,,,,
5,-,Amy Winehouse,Rehab,-,1,134,,,,
6,up,Adi Oasis,Multiply,82,6,3,,,,
7,up,Gabriels,Offering - A COLORS SHOW,11,2,5,,,,
8,-,Bill Withers,Ain't No Sunshine,-,1,39,76,2020-04-05,76,2020-04-05
9,-,Ayo,Né Quelque Part,-,5,28,,,,
10,-,Kool & The Gang,Ladies Night,-,2,17,,,,
11,-,Amy Winehouse,Back to Black,-,3,70,,,,
12,-,Yaya Bey,on the pisces moon,-,2,1,,,,
13,up,James Brown,I Got You (I Feel Good),26,3,24,,,,
14,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],71,4,33,,,,
15,-,Craig David,For the Gram,-,15,1,,,,
16,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,18,1,47,,,,
17,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,84,,,,
18,up,Childish Gambino,Redbone,42,16,7,,,,
19,-,Maxine Nightingale,Right Back Where We Started From,-,19,4,,,,
20,down,Michael Jackson,Thriller,12,2,89,58,2019-11-03,58,2019-11-03
21,-,Madison McFerrin,(Please Don't) Leave Me Now,-,21,2,,,,
22,up,The Weeknd,Less Than Zero,38,1,41,,,,
23,-,Deluxe,Moustache Gracias (feat. La Rue Kétanou),-,14,3,,,,
24,-,The Spinners,I'll Be Around,-,2,9,,,,
25,-,Vicktor Taiwò,tDS (Surf),-,25,1,,,,
26,-,Prince,Peach,-,26,3,,,,
27,-,Kelela,Missed Call,-,27,1,,,,
28,-,Kali Uchis,All Mine,-,28,1,,,,
29,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,29,1,,,,
30,down,Roger Damawuzan,Need My Money,25,2,8,,,,
31,up,Sade,It's Only Love That Gets You Through,73,12,42,,,,
32,down,Michael Jackson,Beat It (Single Version),14,2,44,,,,
33,-,Stevie Wonder,I Wish,-,3,11,,,,
34,up,Parliament,Give up the Funk (Tear the Roof fff the Sucker),64,7,29,,,,
35,-,Adi Oasis,Naked (feat. Leven Kali),-,18,2,,,,
36,-,Ray Charles,Unchain My Heart,-,13,7,,,,
37,down,Àbájade,Lalubanche (Elegua I),9,9,2,,,,
38,down,Emanuel Harrold,I Think (feat. Gregory Porter),7,7,10,,,,
39,up,David Walters,Soul Tropical,77,2,2,,,,
40,-,Thomas Kahn,Hope,-,26,2,,,,
41,up,Diana Ross,Upside Down,50,3,85,,,,
42,-,Jonathan Jeremiah,Restless Heart,-,2,15,,,,
43,up,Arthur Conley,Sweet Soul Music,98,2,37,,,,
44,-,Bibi Bourelly,Sally,-,20,3,,,,
45,up,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,69,18,2,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,88,,,,
