Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Pookie,-,1,0,,,,
2,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,0,,,,
3,-,Bryson Tiller,502 Come Up,-,3,0,,,,
4,-,Chris Brown,No Guidance (feat. Drake),-,3,0,34,2019-10-06,34,2019-10-06
5,-,Kool & The Gang,Fresh,-,4,0,,,,
6,-,Estelle,American Boy (feat. Kanye West),-,6,0,,,,
7,-,Maze,Color Blind (feat. Frankie Beverly),-,7,0,,,,
8,-,Michael Jackson,Thriller,-,2,0,58,2019-11-03,58,2019-11-03
9,-,Souf,Ça c'est fait,-,2,0,,,,
10,-,Diana Ross,I'm Coming Out,-,6,0,,,,
11,-,The Brothers Johnson,Stomp! (Single Version),-,1,0,,,,
12,-,Stretch,Why Did You Do It (Original Mix),-,12,0,,,,
13,-,Luther Vandross,Never Too Much,-,6,0,,,,
14,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,0,,,,
15,-,Chaka Khan,I'm Every Woman,-,8,0,,,,
16,-,The Weeknd,Call Out My Name,-,16,0,,,,
17,-,Chic,Good Times,-,8,0,,,,
18,-,Erykah Badu,On & On,-,18,0,,,,
19,-,John Legend,Love Me Now,-,19,0,,,,
20,-,Bobby Womack,Across 110th Street,-,20,0,,,,
21,-,Kool & The Gang,Too Hot,-,17,0,,,,
22,-,Tina Turner,Proud Mary,-,22,0,,,,
23,-,Diana Ross,Love Hangover,-,7,0,,,,
24,-,Cheryl Lynn,Got to Be Real,-,21,0,,,,
25,-,Albert King,Born Under a Bad Sign,-,22,0,,,,
26,-,Sister Sledge,"All American Girls (12"" Version)",-,15,0,,,,
27,-,Khalid,Talk,-,8,0,86,2019-10-06,86,2019-10-06
28,-,Chris Brown,Run It! (feat. Juelz Santana),-,28,0,,,,
29,-,Lady Wray,Piece of Me,-,4,0,,,,
30,-,"Evelyn ""Champagne"" King",Shame,-,30,0,,,,
31,-,Shakira & Beyoncé,Beautiful Liar,-,29,0,,,,
32,-,The Trammps,Disco Inferno (Single Edit),-,13,0,,,,
33,-,Chic,Le Freak,-,8,0,,,,
34,-,John Legend,All of Me,-,2,0,,,,
35,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,18,0,,,,
36,-,The Brand New Heavies,Have a Good Time,-,35,0,,,,
37,-,Average White Band,Pick Up the Pieces,-,20,0,,,,
38,-,Al Hudson & The Soul Partners,You Can Do It,-,16,0,,,,
39,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,0,,,,
40,-,Sade,Smooth Operator (Single Version),-,20,0,,,,
41,-,Vegedream,Ramenez la coupe à la maison,-,1,0,,,,
42,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,36,0,,,,
43,-,Aya Nakamura,La dot,-,43,0,,,,
44,-,Lee Fields & The Expressions,Will I Get off Easy,-,44,0,,,,
45,-,Randy Crawford,You Might Need Somebody,-,7,0,,,,
46,-,Screamin' Jay Hawkins,I Put a Spell On You,-,13,0,,,,
47,-,Sly & The Family Stone,Runnin' Away (Single),-,23,0,,,,
48,-,Lyn Collins,Think (About It) [Single Version],-,27,0,,,,
49,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,3,0,,,,
50,-,Ne-Yo,Miss Independent,-,50,0,,,,
51,-,Fat Larry's Band,Act Like You Know,-,4,0,,,,
52,-,Booker T. & The M.G.'s,Green Onions,-,31,0,,,,
53,-,Dadju,Bob Marley,-,53,0,,,,
54,-,Aya Nakamura,Djadja,-,3,0,85,2020-06-28,70,2020-07-19
55,-,Tom Browne,Funkin' for Jamaica,-,26,0,,,,
56,-,Angie Stone featuring Snoop Dogg,"I Wanna Thank Ya (feat. Snoop Dogg, Snoop Dogg & Snoop Dogg)",-,10,0,,,,
57,-,Khalid & Normani,Love Lies,-,57,0,,,,
58,-,Jocelyn Brown,Somebody Else's Guy,-,58,0,,,,
59,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,0,,,,
60,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,0,,,,
61,-,The Commodores,Brick House,-,38,0,,,,
62,-,LaVern Baker,See See Rider,-,13,0,,,,
63,-,Amy Winehouse,Rehab (Hot Chip Remix),-,63,0,,,,
64,-,Diana Ross,My Old Piano,-,11,0,,,,
65,-,Marvin Gaye,Sexual Healing,-,3,0,,,,
66,-,The Chi-Lites,Are You My Woman? (Tell Me So),-,55,0,,,,
67,-,Sly & The Family Stone,Family Affair (Single Version),-,67,0,,,,
68,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,20,0,,,,
69,-,Jacob Collier,It Don't Matter (feat. JoJo),-,16,0,,,,
70,-,Four Tops,It's the Same Old Song (Mono),-,5,0,,,,
71,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,70,0,,,,
72,-,Nelly,Dilemma,-,53,0,,,,
73,-,LaBelle,Lady Marmalade,-,13,0,,,,
74,-,Lauryn Hill,Doo Wop (That Thing),-,3,0,,,,
75,-,Rihanna,Don't Stop the Music,-,3,0,,,,
76,-,Black Pumas,Colors,-,2,0,,,,
77,-,The Weather Girls,It's Raining Men,-,9,0,,,,
78,-,Chic,I Want Your Love,-,34,0,,,,
79,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,33,0,,,,
80,-,Baby Huey & The Baby Sitters,Hard Times,-,19,0,,,,
81,-,The Bar-Kays,Soul Finger,-,14,0,,,,
82,-,Lucy Pearl,Don't Mess With My Man,-,3,0,,,,
83,-,Diana Ross,Upside Down,-,62,0,,,,
84,-,Amy Winehouse,Back to Black,-,3,0,,,,
85,-,Seal,Crazy,-,6,0,,,,
86,-,Zaho,Kif'n'dir,-,86,0,,,,
87,-,Midnight Star,Midas Touch,-,3,0,,,,
88,-,Rockwell,Somebody's Watching Me,-,33,0,,,,
89,-,Barry White,"You're the First, The Last, My Everything",-,18,0,,,,
90,-,Bobby Hebb,Sunny,-,2,0,,,,
91,-,Solomon Burke,Cry to Me,-,7,0,,,,
92,-,Trey Songz,Na Na,-,6,0,,,,
93,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,0,,,,
94,-,The B. B. & Q. Band,On the Beat,-,34,0,,,,
95,-,The Neville Brothers,Yellow Moon,-,15,0,,,,
96,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,60,0,,,,
97,-,Urban Species,Spiritual Love,-,82,0,,,,
98,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,13,0,,,,
99,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,0,,,,
100,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
