Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,2,1,8,,,,
2,up,Tayc,Le temps,4,1,10,,,,
3,down,Arlo Parks,Caroline,1,1,22,,,,
4,-,Vegedream,Ramenez la coupe à la maison,-,1,27,,,,
5,up,Amy Winehouse,Rehab,33,1,64,,,,
6,up,Sandra,Maria Magdalena,84,6,28,,,,
7,up,Arlo Parks,Creep,60,7,14,,,,
8,up,The Brothers Johnson,Stomp! (Single Version),62,1,48,,,,
9,-,Love and Money,Halleluiah Man,-,8,7,,,,
10,up,"Earth, Wind & Fire",In the Stone,48,2,30,,,,
11,up,Aloe Blacc,I Need a Dollar,35,8,22,,,,
12,-,Sam & Dave,Hold On! I'm a Comin' (LP/Single Version),-,12,1,,,,
13,-,Patrice Rushen,Forget Me Nots,-,6,22,,,,
14,-,Rod,Shake It Up (Special Disco Mix 1980),-,12,6,,,,
15,-,D Train,Keep Giving Me Love (Radio Edit),-,15,1,,,,
16,-,Stevie Wonder,Superstition,-,9,20,,,,
17,up,Pete Belasco,Stubborn (Stay Focused),78,3,36,,,,
18,-,Bobby Washington,I Wanna Be Loved By You,-,5,7,,,,
19,down,Pat Kalla & Le Super Mojo,Le métèque,11,5,7,,,,
20,-,Stevie Wonder,I Just Called To Say I Love You,-,2,30,,,,
21,-,Ann Peebles,You've Got the Papers (I've Got the Man),-,21,1,,,,
22,up,Sade,It's Only Love That Gets You Through,53,12,15,,,,
23,-,Chiara Civello,Caramel,-,21,11,,,,
24,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,34,4,52,,,,
25,-,John Legend,All of Me,-,2,32,,,,
26,-,Rachelle Allison & Matieu White,Pitché,-,26,1,,,,
27,-,Fat Larry's Band,Act Like You Know,-,4,24,,,,
28,down,Aya Nakamura,La machine,19,2,8,,,,
29,down,Alicia Keys,"Empire State of Mind, Pt. 2",5,3,49,,,,
30,-,Marvin Gaye,What's Going On,-,5,27,,,,
31,down,Giveon,HEARTBREAK ANNIVERSARY,10,2,7,37,2021-02-21,8,2021-03-21
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,80,,,,
33,-,Sade,The Sweetest Gift,-,33,5,,,,
34,-,Randy Crawford,Street Life (Edit),-,7,27,,,,
35,-,Le Super Mojo & Pat Kalla,Hymne à la vie,-,35,1,,,,
36,up,Greentea Peng,Nah It Ain't The Same,79,20,3,,,,
37,-,Kool & The Gang,Ladies Night,-,2,6,,,,
38,-,Patrick Juvet,Où Sont Les Femmes,-,2,5,,,,
39,-,Adesha,The Secret,-,24,4,,,,
40,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,25,,,,
41,up,Diana Ross,Upside Down,89,3,18,,,,
42,-,François Feldman,le funky confinement,-,42,1,,,,
43,up,Arlo Parks,Hurt,47,3,19,,,,
44,-,Patrice Rushen,Forget Me Nots,-,21,9,,,,
45,-,Greyboy,Got to Be a Love (feat. Quantic & Sharon Jones),-,45,1,,,,
46,-,Les McCann & Eddie Harris,Compared to What,-,33,19,,,,
47,-,James Brown,Living In America (Live),-,8,16,,,,
48,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,14,,,,
49,-,Des'ree,You Gotta Be,-,12,17,,,,
50,-,Maceo & The Macks,Cross the Tracks (We Better Go Back),-,11,7,,,,
51,up,Stevie Wonder,Do I Do (Single Version),68,5,23,,,,
52,-,Aretha Franklin,Freeway of Love,-,52,2,,,,
53,up,Cha Wa,My People,82,7,5,,,,
54,down,Amy Winehouse,Back to Black,16,3,48,,,,
55,-,Gil Scott-Heron,Me and the Devil,-,16,3,,,,
56,down,Bill Withers,Lovely Day,25,3,36,100,2020-04-05,98,2020-04-12
57,down,Lionel Richie,All Night Long (All Night) [Single Version],54,3,69,,,,
58,-,Barry White,Let The Music Play (Instrumental),-,7,4,,,,
59,-,The Headhunters,God Make Me Funky,-,12,3,,,,
60,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,23,,,,
61,-,Aretha Franklin,Think,-,3,45,,,,
62,down,Lucy Pearl,Don't Mess With My Man,58,3,43,,,,
63,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,51,2,,,,
64,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,64,1,,,,
65,-,Ella Mai,Not Another Love Song,-,55,16,,,,
66,up,"Calvin Harris, The Weeknd",Over Now,85,4,20,39,2020-09-06,39,2020-09-06
67,up,Bryson Tiller,Outta Time (feat. Drake),92,60,9,64,2020-10-11,64,2020-10-11
68,down,Samm Henshaw,All Good,64,47,6,,,,
69,down,Fat Larry's Band,Golden Moments,66,66,4,,,,
70,up,Heatbox,"Heatbox Tricks #s: 16, 42, 81-93",100,47,11,,,,
71,down,Amel Bent & Imen Es,Jusqu'au bout,43,1,45,,,,
72,-,Awori & Twani,Ranavalona,-,35,3,,,,
73,-,Edwin Starr,War,-,21,12,,,,
74,down,Womack & Womack,Teardrops,12,3,35,,,,
75,down,Junior,Mama Used to Say (Rerecorded),49,23,30,,,,
76,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),93,6,6,,,,
77,down,Doja Cat,Say So,59,1,70,100,2020-02-02,6,2020-05-03
78,-,Gino Soccio,Dancer,-,70,1,,,,
79,down,Amy Winehouse,"Teach Me Tonight (Live, Hootenanny, London/2004)",69,69,2,,,,
80,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,12,13,,,,
81,-,Estelle,American Boy (feat. Kanye West),-,2,35,,,,
82,-,Average White Band,Pick Up the Pieces,-,20,1,,,,
83,down,Joe,Punters Step Out,28,9,6,,,,
84,-,Hi-Gloss,You'll Never Know,-,29,2,,,,
85,-,The Brand New Heavies,Have a Good Time,-,35,22,,,,
86,down,Cymande,The Message,72,2,30,,,,
87,-,Donny Hathaway,A Song for You,-,6,17,,,,
88,-,Awori & Twani,Viscera,-,88,1,,,,
89,up,Aretha Franklin,Jump to It (Original Extended Version),91,5,11,,,,
90,down,Sade,Hang On To Your Love,52,3,4,,,,
91,down,Boney M.,Rivers of Babylon,15,4,11,,,,
92,down,Chaka Khan,I Feel for You,37,7,28,,,,
93,-,Donatella Viggiano,Napule Canta e More,-,93,1,,,,
94,-,Jon Batiste,ADULTHOOD (feat. Hot 8 Brass Band),-,94,1,,,,
95,-,Midnight Star,Midas Touch,-,3,33,,,,
96,down,Sister Sledge,"All American Girls (12"" Version)",51,15,24,,,,
97,-,The S.O.S. Band,Just Be Good to Me,-,81,3,,,,
98,-,Frantique,Strut Your Funky Stuff,-,98,1,,,,
99,-,Kool & The Gang,Fresh,-,4,19,,,,
100,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,2,,,,
