Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,26,,,,
2,up,Black Pumas,Colors,11,2,13,,,,
3,up,The Weeknd,Save Your Tears,20,1,55,80,2021-02-28,59,2021-03-21
4,-,Ashford & Simpson,Solid,-,4,15,,,,
5,up,The Weeknd,Less Than Zero,25,1,3,,,,
6,up,Aya Nakamura,Méchante,16,6,3,,,,
7,down,Selah Sue,Pills (Single Version),3,2,23,,,,
8,up,The Commodores,Machine Gun,23,2,29,,,,
9,-,Patrick Juvet,I Love America (Part 1 & 2),-,7,5,,,,
10,down,Stevie Wonder,Part-Time Lover,8,2,66,,,,
11,-,The Brand New Heavies,You Are the Universe (Radio Version),-,11,1,,,,
12,down,Monophonics & Kelly Finnigan,Love You Better,9,5,11,,,,
13,-,Womack & Womack,Teardrops,-,3,55,,,,
14,up,Amy Winehouse,Rehab,64,1,116,,,,
15,up,Philip Bailey,Easy Lover,68,4,106,,,,
16,up,Barry White,"You're the First, the Last, My Everything",34,10,11,,,,
17,up,Kool & The Gang,Fresh,31,4,33,,,,
18,-,The Weeknd,Earned It (Fifty Shades of Grey),-,18,1,,,,
19,-,Maud Elka,C'est mort,-,19,1,,,,
20,up,Sister Sledge,He's the Greatest Dancer,81,3,27,,,,
21,up,Mary J. Blige,Family Affair,46,4,27,,,,
22,up,Steve Lacy,Mercury,93,9,2,,,,
23,down,Anthony Lazaro & Sarah Kang,Love Letter,6,4,14,,,,
24,-,Stevie Wonder,We Can Work It Out,-,21,5,,,,
25,-,John Legend,Dope (feat. JID),-,25,1,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,59,,,,
27,-,Koji Ono,Ricochet,-,27,1,,,,
28,-,Malcolm Franklin,Paris,-,28,1,,,,
29,-,Pete Belasco,Stubborn (Stay Focused),-,3,58,,,,
30,up,The Brothers Johnson,Stomp! (Single Version),53,1,105,,,,
31,-,Barry White,Let The Music Play (Instrumental),-,7,14,,,,
32,-,Raphael Saadiq,Radio,-,17,4,,,,
33,-,Michael Jackson,Beat It (Single Version),-,2,21,,,,
34,-,Marvin Gaye,What's Happening Brother,-,34,1,,,,
35,-,Ronald Isley,Close to You,-,10,40,,,,
36,-,Barry White,"Can't Get Enough of Your Love, Babe",-,35,2,,,,
37,-,Gyakie,FOR MY BABY,-,37,1,,,,
38,-,Blu Samu,Elastico,-,7,1,,,,
39,down,Nu Guinea,Tienaté,19,10,7,,,,
40,down,Michael Jackson,Thriller,7,2,54,58,2019-11-03,58,2019-11-03
41,-,Marvin Gaye,Right On,-,41,1,,,,
42,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,35,7,,,,
43,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,1,,,,
44,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,1,6,,,,
45,up,Barry White,Let the Music Play,71,1,32,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,108,,,,
47,-,Marvin Gaye,Save the Children,-,18,1,,,,
48,-,Chaka Khan,Love Has Fallen On Me,-,33,1,,,,
49,-,Nicole Willis & The Soul Investigators,Together We Climb,-,49,2,,,,
50,-,Allysha Joy,Let It!,-,50,3,,,,
51,-,Jake Isaac,Wake Up (feat. Wildwood Kin),-,20,13,,,,
52,-,KIRBY,New D,-,18,1,,,,
53,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,12,,,,
54,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,1,,,,
55,-,Randy Crawford,You Might Need Somebody,-,9,24,,,,
56,down,Prince & The Revolution,Kiss,5,1,37,,,,
57,-,Marvin Gaye,Flyin' High (In the Friendly Sky),-,57,1,,,,
58,up,The Brand New Heavies,Have a Good Time,73,35,47,,,,
59,-,Imagination,Just an Illusion,-,22,14,,,,
60,-,The Weeknd,Can't Feel My Face,-,37,4,,,,
61,-,Frijid Pink,House of the Rising Sun,-,28,6,,,,
62,down,Poppy Ajudha,MOTHERS SISTERS GIRLFRIENDS,55,49,8,,,,
63,up,Sunni Colón,RHYTHM TO YA LOVE,63,45,7,,,,
64,-,Dee Dee Bridgewater & Ray Charles,Till the Next Somewhere,-,11,4,,,,
65,-,Dadju & Anitta,Mon soleil,-,1,52,,,,
66,up,Patrice Rushen,Forget Me Nots,72,6,72,,,,
67,-,Chiara Civello,Caramel,-,21,19,,,,
68,up,Arthur Conley,Sweet Soul Music,84,2,17,,,,
69,-,Marvin Gaye,God Is Love,-,69,1,,,,
70,-,Manu Dibango,Soul Makossa,-,5,11,,,,
71,-,Bobby Byrd,On The Move,-,71,1,,,,
72,-,Curtis Mayfield,We the People Who Are Darker Than Blue,-,52,3,,,,
73,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,16,,,,
74,-,King Mobs,Bella Ciao (Remix),-,71,1,,,,
75,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,11,,,,
76,-,Shawn Lee,Are We Having Fun,-,68,1,,,,
77,-,Lucy Pearl,Don't Mess With My Man,-,3,51,,,,
78,-,Sade,Hang On To Your Love,-,3,14,,,,
79,-,Boney M.,Rivers of Babylon,-,4,14,,,,
80,-,Ezekiel A,Halo,-,69,1,,,,
81,-,Pete Belasco,Repay You,-,8,46,,,,
82,-,Kicca,Say So,-,29,1,,,,
83,down,Jarrod Lawson,Footsteps In the Dark,80,29,8,,,,
84,down,Bill Withers,Ain't No Sunshine,21,1,28,76,2020-04-05,76,2020-04-05
85,-,Jorja Smith,Addicted,-,19,4,,,,
86,-,Sam Cooke,A Change Is Gonna Come,-,3,42,,,,
87,up,Barry White,It's Ecstasy When You Lay Down Next To Me,91,33,4,,,,
88,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,5,,,,
89,-,Tora,Call Your Name,-,6,17,,,,
90,-,Unlimited Touch,I Hear Music In the Streets,-,40,28,,,,
91,-,Junior,Mama Used to Say (Rerecorded),-,23,84,,,,
92,down,Lionel Richie,Hello,41,3,16,,,,
93,-,Nivatak,Smells Like Nirvana,-,6,1,,,,
94,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,13,7,,,,
95,down,Alicia Keys,"Empire State of Mind, Pt. 2",50,3,69,,,,
96,-,Allen Stone & Swatkins,More To Learn (feat. Eric Krasno),-,93,2,,,,
97,-,Average White Band,Work to Do,-,37,10,,,,
98,-,Michael Kiwanuka,You Ain't the Problem,-,3,12,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,2,,,,
100,down,Jonathan Jeremiah,Horsepower For the Streets,12,4,8,,,,
