Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,32,,,,
2,up,Dani Bumba,Passionnément,2,2,4,,,,
3,up,Sekiz,Mercury Ckay Nwantiti tiktok instru,3,2,5,,,,
4,up,Selah Sue,Pills (Single Version),6,2,29,,,,
5,up,Monophonics & Kelly Finnigan,Love You Better,12,5,16,,,,
6,-,Amy Winehouse,Rehab,-,1,118,,,,
7,-,Stuart Moore,Dance All Night,-,3,1,,,,
8,down,The Weeknd,Less Than Zero,5,1,9,,,,
9,up,Patrice Rushen,Forget Me Nots,22,6,78,,,,
10,-,Shuggie Otis,Inspiration/Information,-,10,1,,,,
11,-,Diana Ross,My Old Piano,-,11,2,,,,
12,up,Stevie Wonder,Part-Time Lover,61,2,71,,,,
13,up,Michael Jackson,Human Nature,87,7,16,,,,
14,-,The Weeknd,Out of Time,-,9,9,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,114,,,,
16,down,The Weeknd,Save Your Tears,10,1,61,80,2021-02-28,59,2021-03-21
17,down,Michael Jackson,Thriller,7,2,59,58,2019-11-03,58,2019-11-03
18,up,Arlo Parks,Creep,23,7,31,,,,
19,down,Steve Lacy,Mercury,9,9,8,,,,
20,up,Nu Guinea,Tienaté,56,10,13,,,,
21,-,Jules Sentore,Umpe Akanya (feat. Teta Diana),-,21,1,,,,
22,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,39,,,,
23,-,Pete Belasco,Later,-,13,45,,,,
24,-,Cunnie Williams,Come Back To Me,-,2,48,,,,
25,-,Chic,My Forbidden Lover,-,25,1,,,,
26,-,Sister Sledge,He's the Greatest Dancer,-,3,31,,,,
27,-,Seyi Shay,Big Girl,-,5,7,,,,
28,down,Diana Ross,Upside Down,24,3,70,,,,
29,-,Amy Winehouse,Back To Black (Mushtaq Vocal Remix),-,29,1,,,,
30,down,Philip Bailey,Easy Lover,13,4,111,,,,
31,-,Honeyyy,Love on the Brain,-,31,1,,,,
32,-,Mico The Best,Igare,-,27,2,,,,
33,up,Patrick Juvet,I Love America (Part 1 & 2),34,7,10,,,,
34,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,5,6,,,,
35,-,Ruti Joel,Igikobwa,-,19,2,,,,
36,up,Barry White,Let the Music Play,51,1,37,,,,
37,-,Bwiza,Wibeshya (feat. Mico The Best),-,31,3,,,,
38,-,Aya Nakamura,Méchante,-,6,7,,,,
39,down,Anthony Lazaro & Sarah Kang,Love Letter,31,4,18,,,,
40,down,Prince & The Revolution,Kiss,16,1,42,,,,
41,-,Kut Klose,Lovely Thang,-,41,1,,,,
42,-,Chic,Good Times,-,8,47,,,,
43,down,KIRBY,New D,18,18,7,,,,
44,-,Manu Dibango,Soul Makossa,-,5,13,,,,
45,down,Jonathan Jeremiah,Horsepower For the Streets,33,4,14,,,,
46,-,Bill Withers,The Same Love That Made Me Laugh,-,16,3,,,,
47,-,Des'ree,You Gotta Be,-,12,24,,,,
48,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,18,,,,
49,-,Natty Reeves,Air,-,10,18,,,,
50,-,R. Kelly,"Fiesta (feat. JAY Z, Boo & Gotti) [Remix]",-,50,1,,,,
51,-,Tania Rugamba,Ntawe Musa,-,18,2,,,,
52,-,Lee Fields & The Expressions,Will I Get off Easy,-,44,2,,,,
53,-,SHYN,Yray + Yray,-,48,2,,,,
54,down,Randy Crawford,You Might Need Somebody,47,7,26,,,,
55,-,Lianne La Havas,Can't Fight,-,3,26,,,,
56,-,Vestine and Dorcas,Nahawe Ijambo,-,10,2,,,,
57,-,Kaya Byinshii,Blurry (feat. Icenova),-,21,2,,,,
58,-,Otis Redding & Carla Thomas,Tramp,-,43,3,,,,
59,-,Al Green,Love and Happiness,-,59,1,,,,
60,up,The Brothers Johnson,Stomp! (Single Version),72,1,111,,,,
61,-,MFSB,K-Jee,-,61,1,,,,
62,-,Yvonne Elliman,If I Can't Have You,-,51,2,,,,
63,-,Rick James,Super Freak,-,5,7,,,,
64,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,10,,,,
65,up,Stevie Wonder,Sir Duke,97,3,53,,,,
66,-,Stevie Wonder,I Was Made to Love Her,-,27,2,,,,
67,-,Timmy Thomas,Why Can't We Live Together,-,26,4,,,,
68,-,The Brand New Heavies,Have a Good Time,-,35,50,,,,
69,down,Monophonics & Kelly Finnigan,Sage Motel,28,28,3,,,,
70,up,Robyn Bennett,The Music,78,48,7,,,,
71,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,73,,,,
72,down,Pete Belasco,Stubborn (Stay Focused),35,3,61,,,,
73,down,Junior,Mama Used to Say (Rerecorded),55,23,90,,,,
74,-,Maze,Color Blind (feat. Frankie Beverly),-,7,3,,,,
75,-,Womack & Womack,Celebrate the World,-,32,21,,,,
76,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,23,,,,
77,-,Allysha Joy,Peace (feat. Rara Zulu),-,77,1,,,,
78,-,R. Kelly,I Believe I Can Fly,-,2,23,,,,
79,-,Lucy Pearl,Don't Mess With My Man,-,3,53,,,,
80,-,Donna Summer,Bad Girls,-,3,3,,,,
81,-,Amy Winehouse,Back to Black,-,3,60,,,,
82,down,Marvin Gaye,Sexual Healing,49,3,64,,,,
83,-,The New Mastersounds,Whistle Song,-,83,1,,,,
84,-,Bill Withers,Ain't No Sunshine,-,1,29,76,2020-04-05,76,2020-04-05
85,down,Mary J. Blige,Family Affair,27,4,33,,,,
86,up,Sister Sledge,"All American Girls (12"" Version)",91,15,49,,,,
87,-,Prince,When the Lights Go Down,-,58,4,,,,
88,-,Seal,Love's Divine,-,6,17,,,,
89,-,Imagination,Flashback,-,2,46,,,,
90,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,35,8,,,,
91,-,Sade,Kiss of Life,-,39,4,,,,
92,-,"Earth, Wind & Fire",Let's Groove,-,13,21,,,,
93,down,Bobby Hebb,Sunny,20,2,19,,,,
94,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,24,,,,
95,-,Bryan Carter & Braxton Cook,Not Yet,-,4,9,,,,
96,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,29,,,,
97,down,MICHELLE,HAZARDS,32,11,9,,,,
98,-,Wilson Pickett,In the Midnight Hour,-,17,8,,,,
99,-,Ray Charles,"What'd I Say, Pts. I & 2",-,13,9,,,,
100,-,Janelle Monáe,"Crazy, Classic, Life",-,24,2,,,,
