Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Anitta,Mon soleil,1,1,15,,,,
2,up,Jorja Smith,Bussdown (feat. Shaybo),4,2,13,,,,
3,-,Midnight Star,Midas Touch,-,3,37,,,,
4,down,The Weeknd,Save Your Tears,2,1,14,80,2021-02-28,59,2021-03-21
5,up,Shaby,Une vie entière,7,3,2,,,,
6,-,Joan Armatrading,Love and Affection,-,6,4,,,,
7,-,Raphael Saadiq,Keep Marchin',-,1,3,,,,
8,-,Kat Eaton,Put Yourself in My Arms,-,8,2,,,,
9,down,Arlo Parks,Too Good,5,1,13,,,,
10,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,10,3,,,,
11,up,Tayc,Le temps,36,1,28,,,,
12,-,Marvin Gaye,I Heard It Through the Grapevine,-,5,5,,,,
13,-,Sade,Your Love Is King,-,13,9,,,,
14,-,James Brown & The Famous Flames,Cold Sweat (Live At the Apollo Theater/1967),-,14,1,,,,
15,-,Junior Walker & The All Stars,Shotgun,-,15,1,,,,
16,-,Nicole,Make It Hot (feat. Missy Elliott & Mocha),-,16,1,,,,
17,-,Prince,The Ballad of Dorothy Parker,-,17,5,,,,
18,up,The Brothers Johnson,Stomp! (Single Version),55,1,66,,,,
19,-,Aretha Franklin,Respect,-,14,4,,,,
20,-,Aretha Franklin,A Change Is Gonna Come,-,20,1,,,,
21,up,The Pointer Sisters,I'm So Excited,48,2,54,,,,
22,-,Aretha Franklin,Think,-,10,4,,,,
23,up,Michael Jackson,Thriller,35,2,15,58,2019-11-03,58,2019-11-03
24,-,Arlo Parks,Creep,-,7,18,,,,
25,-,The O'Jays,Love Train,-,25,3,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],96,3,83,,,,
27,-,Lionel Richie,"Say You, Say Me",-,6,70,,,,
28,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,18,5,,,,
29,-,Tribeqa,A.D,-,29,1,,,,
30,-,Keziah Jones,Rhythm Is Love,-,4,20,,,,
31,-,The Chi-Lites,Are You My Woman? (Tell Me So),-,31,1,,,,
32,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,20,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,56,2,40,,,,
34,up,Pete Belasco,Stubborn (Stay Focused),67,3,41,,,,
35,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),49,10,5,,,,
36,up,Shanique Marie,Government Name (feat. Exile Di Brave & Raging Fyah),58,36,7,,,,
37,-,nelick,tatoo,-,37,1,,,,
38,-,The Spinners,I'll Be Around,-,2,4,,,,
39,-,SWV,Right Here (Human Nature Radio Mix),-,18,1,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,4,15,,,,
41,-,Suprême NTM,Je rap,-,41,1,,,,
42,-,Michael Jackson,Liberian Girl,-,42,1,,,,
43,-,The Olympics,"What'd I Say, Pt. 1 & 2",-,14,3,,,,
44,down,Amy Winehouse,Rehab,32,1,82,,,,
45,up,Pete Belasco,Repay You,77,8,32,,,,
46,-,Jamelia,Superstar,-,17,5,,,,
47,-,Boyz II Men,I'll Make Love to You,-,31,2,,,,
48,up,Aretha Franklin,Jump to It (Original Extended Version),68,5,22,,,,
49,-,Mel Tormé,Comin' Home Baby,-,22,3,,,,
50,-,Secret Night Gang,Captured,-,25,5,,,,
51,up,Lauryn Hill,Doo Wop (That Thing),52,3,9,,,,
52,-,Ray Charles,Take Me Home Country Roads (Live),-,52,1,,,,
53,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,23,4,69,,,,
54,-,Aretha Franklin,Respect (Stereo Version),-,19,3,,,,
55,down,The Commodores,Machine Gun,44,2,11,,,,
56,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,2,,,,
57,down,Junior,Mama Used to Say (Rerecorded),46,23,47,,,,
58,down,Aretha Franklin,Think,45,3,58,,,,
59,down,Donny Hathaway,"The Ghetto, Pt. 1",31,4,52,,,,
60,-,Ray Charles,Crying Time,-,60,1,,,,
61,down,Diana Ross,Upside Down,54,3,30,,,,
62,up,Chaka Khan,I Feel for You,84,7,43,,,,
63,-,Izy,Moon,-,63,1,,,,
64,-,Sade,The Sweetest Taboo,-,9,18,,,,
65,up,Crystal Murray,BOSS,65,46,3,,,,
66,down,Shayhan,Raging Bull,60,40,6,,,,
67,up,Chic,Good Times,75,8,27,,,,
68,-,Syreeta,To Know You Is to Love You,-,68,1,,,,
69,-,Joe Pisto,I Can Try (feat. Omar),-,69,2,,,,
70,-,Awa Ly,Here,-,70,1,,,,
71,down,Crissi Cochrane,Pretty Words,22,6,37,,,,
72,up,Amel Bent & Imen Es,Jusqu'au bout,74,1,63,,,,
73,-,Mickey & Sylvia,Dearest,-,73,1,,,,
74,-,Ray Charles,I Got a Woman,-,46,2,,,,
75,-,Gizelle Smith,Maybe Baby (Lovin' You Was Never Ideal),-,75,1,,,,
76,-,Booker T. & The M.G.'s,Green Onions,-,21,8,,,,
77,up,Sade,Hang On To Your Love,87,3,9,,,,
78,-,Selah Sue,You,-,2,14,,,,
79,down,Priya Ragu,Lockdown,37,37,2,,,,
80,-,The Commodores,Nightshift,-,1,4,,,,
81,-,The Weeknd,Rockin’,-,81,1,,,,
82,-,Bacao Rhythm & Steel Band,I Need Somebody To Love Tonight,-,33,1,,,,
83,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,9,,,,
84,-,The Brand New Heavies,Have a Good Time,-,35,31,,,,
85,-,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],-,69,1,,,,
86,-,Patrice Rushen,Forget Me Nots,-,6,34,,,,
87,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,15,,,,
88,-,Zeca Veloso,Todo Homem - A COLORS SHOW,-,88,1,,,,
89,-,Sister Sledge,"All American Girls (12"" Version)",-,15,34,,,,
90,down,Kool & The Gang,Fresh,33,4,26,,,,
91,-,Tank and the Bangas,WalMart,-,91,1,,,,
92,-,Unlimited Touch,I Hear Music In the Streets,-,40,14,,,,
93,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),72,6,14,,,,
94,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,21,6,,,,
95,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,36,,,,
96,-,Arthur Conley,Sweet Soul Music,-,2,10,,,,
97,-,Leon Bridges,Steam,-,62,2,,,,
98,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,6,2,,,,
99,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",81,18,14,,,,
100,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,35,,,,
