Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,11,,,,
2,up,The Brothers Johnson,Stomp! (Single Version),3,1,91,,,,
3,up,Selah Sue,Pills (Single Version),8,2,8,,,,
4,up,Michael Jackson,Thriller,52,2,40,58,2019-11-03,58,2019-11-03
5,-,Brandy,True,-,1,3,,,,
6,up,Arlo Parks,Eugene,81,5,22,,,,
7,-,Prince & The Revolution,Raspberry Beret,-,5,1,,,,
8,-,James Ingram,Yah Mo B There,-,8,1,,,,
9,-,Zaho,Je te promets,-,9,1,,,,
10,-,Corneille,Pause,-,10,2,,,,
11,up,Dee Dee Bridgewater & Ray Charles,Till the Next Somewhere,43,11,2,,,,
12,up,The Weeknd,Save Your Tears,19,1,40,80,2021-02-28,59,2021-03-21
13,-,Bob & Earl,Harlem Shuffle,-,13,1,,,,
14,down,Ronisia,Mélodie,13,10,8,,,,
15,-,Ya Levis,Pardonne moi,-,15,1,,,,
16,-,Bill Withers,The Same Love That Made Me Laugh,-,16,1,,,,
17,-,Toni Braxton,Un-Break My Heart,-,5,14,,,,
18,-,Barry White,Let the Music Play,-,1,28,,,,
19,up,Diana Ross,Upside Down,45,3,53,,,,
20,up,Chris Holy,In My Shoes,25,7,5,,,,
21,down,DJ Feedo,The Moon (Mix 3),17,6,4,,,,
22,-,Barry White,"Can't Get Enough of Your Love, Babe",-,13,4,,,,
23,-,Ya Levis,Es-tu prête,-,23,1,,,,
24,up,Barry White,"You're the First, the Last, My Everything",89,10,8,,,,
25,-,The Whitefield Brothers,Taisho,-,25,1,,,,
26,-,Billy Paul,Me and Mrs. Jones,-,17,3,,,,
27,-,Sylvester,You Make Me Feel (Mighty Real),-,12,3,,,,
28,up,Stevie Wonder,Sir Duke,35,3,38,,,,
29,-,Bobby Hebb,Sunny,-,2,12,,,,
30,-,Ray Barretto,Together (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,30,1,,,,
31,-,Gabriels,Stranger,-,31,3,,,,
32,down,Amy Winehouse,Rehab,23,1,106,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,93,,,,
34,-,Indeep,Last Night a D.J. Saved My Life,-,3,8,,,,
35,-,Manu Dibango,Soul Makossa,-,5,7,,,,
36,-,Klowdy,Ansanm,-,36,1,,,,
37,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,5,4,,,,
38,-,Masego,Tadow (feat. FKJ),-,18,5,,,,
39,up,The Weeknd,Is There Someone Else?,61,7,11,,,,
40,-,Chic,Good Times,-,8,43,,,,
41,down,Obongjayar,Try,6,6,4,,,,
42,-,Mestizo Beat,When Walls Fall,-,42,1,,,,
43,down,Dadju & Anitta,Mon soleil,34,1,41,,,,
44,-,Sade,Paradise,-,2,4,,,,
45,-,Aretha Franklin,How I Got Over,-,34,2,,,,
46,-,Ya Levis,All day,-,29,1,,,,
47,up,Patrice Rushen,Forget Me Nots,50,6,58,,,,
48,-,Corneille,Careless Whisper,-,48,1,,,,
49,-,Mary J. Blige,Good Morning Gorgeous,-,9,5,,,,
50,-,Crystal Murray,Hot Mess,-,50,1,,,,
51,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),11,6,4,,,,
52,-,"The Southern California Community Choir, Rev. James Cleveland & Aretha Franklin",Old Landmark (feat. The Southern California Community Choir & Rev. James Cleveland),-,30,2,,,,
53,-,Al Jarreau,Your Song,-,19,3,,,,
54,-,Aretha Franklin,Wholy Holy,-,54,2,,,,
55,-,Sade,Hang on to Your Love,-,2,20,,,,
56,-,Amy Winehouse,Tears Dry On Their Own,-,16,1,,,,
57,-,Bu Kolthoum,Leil,-,56,1,,,,
58,-,Bobby Womack,California Dreamin',-,3,4,,,,
59,-,Kool & The Gang,Get Down On It,-,4,4,,,,
60,-,Sade,The Sweetest Gift,-,33,10,,,,
61,-,Mariah Carey,Emotions,-,32,2,,,,
62,-,Marvin Gaye,Sexual Healing,-,3,55,,,,
63,-,Donna Summer,Last Dance,-,20,2,,,,
64,down,Olivier Gotti,From the Darkness the Light,30,30,2,,,,
65,down,Stevie Wonder,Part-Time Lover,36,2,52,,,,
66,-,Kandace Springs,Forbidden Fruit,-,11,36,,,,
67,up,Kar Fresh,Easy On Me (Edit With Drum Instrumental Mix Without Piano),87,67,2,,,,
68,-,Wendy Rene,After Laughter (Comes Tears),-,9,3,,,,
69,-,Chaka Khan,I'm Every Woman,-,8,15,,,,
70,-,Asha Puthli,Space Talk,-,46,1,,,,
71,-,City Park,New to the Neighbourhood,-,71,1,,,,
72,-,Corneille,Nouveau pouvoir,-,72,1,,,,
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,2,47,,,,
74,-,Jorja Smith,Bussdown (feat. Shaybo),-,2,20,,,,
75,up,Junior,Mama Used to Say (Rerecorded),85,23,72,,,,
76,-,Delegation,Darlin' (I Think About You),-,17,2,,,,
77,-,Diana Ross,I'm Coming Out,-,5,8,,,,
78,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,78,2,,,,
79,-,Aretha Franklin,Amazing Grace,-,21,4,,,,
80,-,Chaka Khan,I Feel for You,-,7,49,,,,
81,-,"Earth, Wind & Fire",In the Stone,-,6,2,,,,
82,-,Lucky Daye,Feels Like,-,33,1,,,,
83,-,Delv!s,Human Trumpet,-,63,2,,,,
84,-,The Supremes,Stop! In the Name of Love,-,52,1,,,,
85,-,Sade,Smooth Operator,-,4,6,,,,
86,-,Stevie Wonder,All I Do,-,85,3,,,,
87,-,Cymande,The Message,-,2,46,,,,
88,-,Crystal Murray,Too Much to Taste,-,8,5,,,,
89,-,Deodato,S.O.S. Fire In the Sky,-,20,3,,,,
90,-,Jake Isaac,Wake Up (feat. Wildwood Kin),-,20,9,,,,
91,-,Ze-Brass,Feels So Good,-,73,7,,,,
92,up,Hi-Gloss,You'll Never Know,92,29,5,,,,
93,-,Donny Hathaway,What's Going On (Live at the Bitter End 1971),-,93,1,,,,
94,-,Fat Larry's Band,Be My Lady,-,48,1,,,,
95,down,Fat Larry's Band,Act Like You Know,53,4,38,,,,
96,down,Kendra Morris,Dry,63,63,2,,,,
97,-,Amber Mark,One,-,7,6,,,,
98,-,Ella Mai,DFMU,-,98,1,,,,
99,-,Pete Belasco,Repay You,-,8,38,,,,
100,-,Imen Es,Fantôme,-,2,17,,,,
