Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,66,1,8,,,,
2,down,Soolking & Gazo,Casanova,1,1,6,,,,
3,down,Jamiroquai,Love Foolosophy (Radio Edit),2,2,38,,,,
4,up,Gabriels,Glory,20,1,9,,,,
5,-,Toni Green,Sick And Tired,-,5,2,,,,
6,up,Yaya Bey,on the pisces moon,64,2,18,,,,
7,-,Fababy,Souler,-,7,5,,,,
8,up,Bobby Hebb,Sunny,53,2,45,,,,
9,up,Stevie Wonder,Sir Duke,34,3,85,,,,
10,down,Tayc,Love Me,9,9,6,,,,
11,up,Michael Jackson,Thriller,18,2,107,58,2019-11-03,58,2019-11-03
12,down,Anthony Lazaro & Sarah Kang,Love Letter,6,4,43,,,,
13,-,Automatic City,Lament,-,1,8,,,,
14,up,Prince & The Revolution,Kiss,39,1,66,,,,
15,down,Dickey Lee,"9,999,999 Tears",5,5,23,,,,
16,up,Barry White,Let the Music Play,23,1,48,,,,
17,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,1,21,,,,
18,-,Marvin Gaye,I Heard It Through the Grapevine,-,5,14,,,,
19,up,Janelle Monáe,Champagne Shit,36,2,10,,,,
20,-,Imagination,Flashback,-,2,68,,,,
21,up,Cunnie Williams,Come Back To Me,58,2,70,,,,
22,up,Sister Sledge,He's the Greatest Dancer,98,3,49,,,,
23,-,Michael Jackson,Beat It (Single Version),-,2,54,,,,
24,down,James Brown,Living In America (Live),8,8,31,,,,
25,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,22,1,59,,,,
26,-,Natty Reeves,Air,-,10,31,,,,
27,-,Sade,The Sweetest Taboo,-,9,22,,,,
28,-,Randy Crawford,Street Life (Edit),-,7,37,,,,
29,up,Diana Ross,I'm Coming Out,30,5,37,,,,
30,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,5,20,,,,
31,-,Tina Turner,Let's Stay Together (Single Version),-,16,14,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,2,97,,,,
33,up,Lee Fields,You Can Count On Me,60,24,5,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,77,6,7,,,,
35,down,Stevie Wonder,I Wish,11,3,14,,,,
36,up,Philip Bailey,Easy Lover,65,4,137,,,,
37,-,Lionel Richie,Hello,-,3,29,,,,
38,-,DjeuhDjoah & Lieutenant Nicholson,Planète,-,2,15,,,,
39,down,David Walters,Soul Tropical,12,2,12,,,,
40,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,31,,,,
41,-,Amy Winehouse,Back to Black,-,3,81,,,,
42,-,Enchantée Julia & Astrønne,J'apaise,-,2,2,,,,
43,up,Michael Jackson,Human Nature,83,7,31,,,,
44,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,16,,,,
45,-,Kool & The Gang,We Are The Party,-,45,2,,,,
46,up,The Weeknd,Sacrifice,47,1,77,,,,
47,-,Curtis Mayfield,Move On Up (Extended Version),-,5,24,,,,
48,-,Patrick Juvet,I Love America (Part 1 & 2),-,7,14,,,,
49,-,Usher,U Remind Me,-,24,7,,,,
50,down,Janelle Monáe,Lipstick Lover,46,4,12,,,,
51,-,Yvonne Elliman,If I Can't Have You,-,51,3,,,,
52,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,13,13,,,,
53,up,Ferdi,Sweet Connection (feat. Dabeull),67,31,6,,,,
54,-,Average White Band,Work to Do,-,37,17,,,,
55,-,CeeLo Green & Jack Splash,Serious,-,39,2,,,,
56,-,David Walters,Jodia,-,5,8,,,,
57,-,Dadju & Anitta,Mon soleil,-,1,64,,,,
58,down,Stevie Wonder,Part-Time Lover,49,2,106,,,,
59,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,26,,,,
60,-,Reboshaze,2nd Movement,-,60,1,,,,
61,-,MT Jones,I'd Be Lying,-,57,1,,,,
62,up,Womack & Womack,Celebrate the World,87,32,52,,,,
63,-,Percy Sledge,You Really Got a Hold On Me,-,54,6,,,,
64,-,Oleta Adams,Don't Let the Sun Go Down On Me,-,20,2,,,,
65,-,Kandace Springs,Forbidden Fruit,-,11,51,,,,
66,down,The Brothers Johnson,Stomp! (Single Version),45,1,149,,,,
67,up,Tuxedo,The Tuxedo Way,92,43,5,,,,
68,-,Black Pumas,Colors,-,2,30,,,,
69,-,Pete Belasco,I Ain't Doin It,-,8,63,,,,
70,-,Brooklyn Funk Essentials,Rollin' (Love Will Be Here),-,25,7,,,,
71,up,Lucy Pearl,Don't Mess With My Man,97,3,76,,,,
72,down,Byamm,Shine,35,26,11,,,,
73,-,The Allergies,Push Right Through (feat. Andy Cooper & Marietta Smith),-,73,1,,,,
74,down,The Whispers,And the Beat Goes On,69,24,37,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You,-,2,47,,,,
76,-,Junior,Mama Used to Say (Rerecorded),-,23,118,,,,
77,-,Shuggie Otis,Aht Uh Mi Hed,-,36,9,,,,
78,down,Patrice Rushen,Forget Me Nots,33,21,16,,,,
79,down,Say She She,Don't You Dare Stop,63,37,6,,,,
80,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),70,3,20,,,,
81,-,Aretha Franklin,Respect,-,14,10,,,,
82,-,Timmy Thomas,Why Can't We Live Together,-,26,13,,,,
83,-,Indeep,Last Night a D.J. Saved My Life,-,3,36,,,,
84,-,Rufus,Sweet Thing (feat. Chaka Khan),-,84,1,,,,
85,down,Barry White,"Never, Never Gonna Give Ya Up",54,8,14,,,,
86,-,The Platters,My Prayer,-,36,4,,,,
87,-,PJ Morton,The Sweetest Thing,-,35,6,,,,
88,-,Lee Dorsey,Everything I Do Gohn Be Funky (From Now On),-,38,17,,,,
89,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,143,,,,
90,-,Nitram Zeus & Drina J,Love Language (feat. Temu),-,60,3,,,,
91,-,Al Jarreau,Breakin' Away,-,15,12,,,,
92,-,Dabeull,Touch (feat. Isadora),-,92,1,,,,
93,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,18,9,,,,
94,-,Lee Fields,Waiting on the Sidelines,-,50,5,,,,
95,-,Edwin Starr,War,-,21,21,,,,
96,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,9,9,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,8,,,,
98,-,Keziah Jones,Rhythm Is Love,-,98,1,,,,
99,-,Kool & The Gang,Celebration,-,2,46,,,,
100,-,Roberta Flack,Killing Me Softly With His Song,-,12,10,,,,
