Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Bailey,Dance With Me,7,1,13,,,,
2,up,Estelle,American Boy (feat. Kanye West),13,2,59,,,,
3,up,"Corneille, Aya Nakamura & Trinix",Avec classe,8,1,3,,,,
4,-,Imagination,Music and Lights,-,4,29,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,119,,,,
6,down,Brandy,True,1,1,45,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,170,,,,
8,-,ディアンジェロ,I Found My Smile Again (Radio Edit),-,8,1,,,,
9,up,Jalen Ngonda,Come Around and Love Me,45,2,18,,,,
10,-,Dadju,Titre 7,-,6,3,,,,
11,up,LYNN,J'aime pas le goût - A COLORS SHOW,15,2,10,,,,
12,up,David Walters,La Vi a Bel,17,1,20,,,,
13,-,Franglish,Trop parler,-,11,2,,,,
14,-,Abou Tall & aupinard,GOODBYE,-,14,2,,,,
15,up,"Soolking, Lola Índigo & Rvfv",Casanova,22,12,10,,,,
16,-,Bobby Womack,Across the 110th Street,-,16,29,,,,
17,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,40,,,,
18,up,Michael Jackson,Thriller,39,2,134,58,2019-11-03,58,2019-11-03
19,down,Jamiroquai,Love Foolosophy (Radio Edit),14,2,65,,,,
20,down,Cunnie Williams,Come Back To Me,16,2,86,,,,
21,up,Stevie Wonder,Part-Time Lover,37,2,132,,,,
22,-,Bobby Hebb,Sunny,-,2,53,,,,
23,-,Soul Bang's,Souli Souli,-,23,1,,,,
24,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,13,8,,,,
25,-,Kool & The Gang,Celebration,-,2,58,,,,
26,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],32,4,69,,,,
27,down,Soolking & Gazo,Casanova,21,1,33,,,,
28,down,Aya Nakamura,Hypé,4,3,3,,,,
29,up,The Pointer Sisters,I'm So Excited,40,2,77,,,,
30,down,Jorja Smith,Feelings (feat. J Hus),3,2,12,,,,
31,-,Black Pumas,Ice Cream (Pay Phone),-,3,3,,,,
32,-,"Lojay, Sarz & Franglish",Monalisa (feat. DJ Babs) [Franglish & DJ Babs Remix],-,32,1,,,,
33,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,26,4,,,,
34,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,17,7,,,,
35,-,Barry White,"Can't Get Enough of Your Love, Babe",-,35,5,,,,
36,-,Stevie Wonder,I Wish,-,3,17,,,,
37,-,Billy Paul,Me and Mrs. Jones,-,17,20,,,,
38,-,Diana Ross & Lionel Richie,Endless Love,-,38,6,,,,
39,-,ライ・クーダー,Poor Man's Shangri-La,-,39,1,,,,
40,-,Yaya Bey,on the pisces moon,-,2,20,,,,
41,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,10,5,,,,
42,-,Black Pumas,Colors,-,2,38,,,,
43,-,Malted Milk,Love For Yourself,-,43,1,,,,
44,up,Aloe Blacc,I Need a Dollar (Radio Mix),49,2,29,,,,
45,-,Nick Waterhouse,Monterey,-,6,13,,,,
46,up,Diana Ross,I'm Coming Out,61,5,62,,,,
47,up,Fat Larry's Band,Act Like You Know,78,4,79,,,,
48,-,Franglish & Vitaa,Oui ça va,-,48,1,,,,
49,-,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),-,49,1,,,,
50,-,José James,Saturday Night (Need You Now),-,39,2,,,,
51,down,The Weeknd,Sacrifice,43,1,98,,,,
52,up,Imagination,Flashback,58,2,88,,,,
53,down,Marvin Gaye,Sexual Healing,30,3,89,,,,
54,-,Stevie Wonder,Isn't She Lovely,-,11,2,,,,
55,up,Anthony Lazaro & Sarah Kang,Love Letter,100,4,56,,,,
56,-,Stevie Wonder,Isn't She Lovely,-,15,17,,,,
57,-,Jill Scott,Can't Wait,-,57,1,,,,
58,up,Paula Letang,DJ Spin That Song Again,82,23,12,,,,
59,-,Sabrina Malheiros & Cotonete,Bebete Väobora,-,4,1,,,,
60,-,Aretha Franklin,Respect,-,14,11,,,,
61,-,Womack & Womack,Teardrops,-,3,97,,,,
62,down,Anita Ward,Ring My Bell,19,2,14,,,,
63,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,41,,,,
64,-,Pete Belasco,Repay You,-,8,67,,,,
65,-,Ry Cooder,Goyakla Is Coming,-,47,2,,,,
66,-,Wayata & Astrid James,Off You Go,-,39,6,,,,
67,-,Stevie Wonder,Free,-,6,38,,,,
68,down,"Earth, Wind & Fire",Let's Groove,44,13,50,,,,
69,up,Diana King,Shy Guy,76,38,11,,,,
70,up,SHRIZZ N MAZE,True Love (feat. Amp Fiddler),92,70,2,,,,
71,-,Smokey Robinson,Being With You (Single Version),-,34,6,,,,
72,-,Gepetto Jackson,"Michael Jackson Nephew Exclusive Interview, Pt. 1",-,72,2,,,,
73,-,The Weeknd,The Hills,-,42,4,,,,
74,up,Lucy Pearl,Don't Mess With My Man,74,3,84,,,,
75,-,Curtis Mayfield,Move on Up (Remastered),-,35,10,,,,
76,up,Barry White,"You're the First, The Last, My Everything",80,18,27,,,,
77,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,8,39,,,,
78,up,Pete Belasco,Later,99,13,57,,,,
79,down,The Brothers Johnson,Stomp! (Single Version),66,1,172,,,,
80,-,Kool & The Gang,Get Down On It,-,4,25,,,,
81,down,Maë Defays,High Tide,73,20,13,,,,
82,-,Stevie Wonder,Beyond the Sea,-,5,4,,,,
83,-,Patrice Rushen,Forget Me Nots,-,21,27,,,,
84,-,Thee Sinseers & Joey Quinones,Can't Do That To Her,-,83,1,,,,
85,-,Liam Bailey,Mercy Tree,-,85,1,,,,
86,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,97,,,,
87,down,Dickey Lee,"9,999,999 Tears",34,5,45,,,,
88,up,Myles Sanko,Dream Chaser,98,56,2,,,,
89,-,Brainstory,Gift of Life,-,89,1,,,,
90,-,Sister Sledge,He's the Greatest Dancer,-,3,58,,,,
91,-,Percy Sledge,Behind Every Great Man There's a Woman,-,91,1,,,,
92,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,8,,,,
93,down,Junior,Mama Used to Say (Rerecorded),59,23,138,,,,
94,-,Des'ree,You Gotta Be,-,54,4,,,,
95,-,The Weeknd,Save Your Tears,-,1,115,80,2021-02-28,59,2021-03-21
96,-,Zyodara,Driver Lady (feat. Yasmina),-,43,14,,,,
97,-,JGRREY,Sick of Me,-,97,1,,,,
98,-,Mary J. Blige,Family Affair,-,4,60,,,,
99,down,Diana Ross,Upside Down,63,3,119,,,,
100,-,Weapon of Choice,Nutty Nut-Meg Phantasy,-,100,1,,,,
