Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,1,1,16,,,,
2,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,2,1,29,,,,
3,up,Thee Sacred Souls,Easier Said Than Done,4,2,6,,,,
4,up,Michael Jackson,Thriller,99,2,65,58,2019-11-03,58,2019-11-03
5,up,Steve Lacy,Bad Habit,11,3,7,,,,
6,up,Tayc & Jason Derulo,No No No,18,6,5,,,,
7,up,Patrice Rushen,Forget Me Nots,60,6,85,,,,
8,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],23,3,23,,,,
9,up,The Weeknd,Sacrifice,9,1,39,,,,
10,up,Vegedream,Ramenez la coupe à la maison,58,1,53,,,,
11,-,Eloise,Wanderlust,-,11,1,,,,
12,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,1,10,,,,
13,-,Imagination,"So Good, so Right",-,13,7,,,,
14,up,Amy Winehouse,Rehab,95,1,122,,,,
15,up,Jonathan Jeremiah,Restless Heart,41,2,7,,,,
16,-,Akatsuki SN,Flamme,-,16,1,,,,
17,-,The Mighty Mocambos,Calling the Shots,-,17,2,,,,
18,-,Ashford & Simpson,Solid,-,4,18,,,,
19,-,The Electric Connection,Groovy,-,19,1,,,,
20,-,Cunnie Williams,Come Back To Me,-,2,49,,,,
21,-,Gabriels,Remember Me,-,2,1,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,121,,,,
23,-,Michael Jackson,Human Nature,-,7,18,,,,
24,-,Tems,These Days,-,24,1,,,,
25,up,Aya Nakamura,VIP,27,4,2,,,,
26,-,Raphael Saadiq,Keep Marchin',-,1,10,,,,
27,up,Prince & The Revolution,Kiss,54,1,44,,,,
28,-,Gloria Gaynor,I Will Survive (Rerecorded),-,28,1,,,,
29,-,Boney M.,Sunny,-,29,1,,,,
30,up,Say She She,Prism,45,30,3,,,,
31,-,Dee Dee Bridgewater & Ray Charles,Till the Next Somewhere,-,11,7,,,,
32,-,Curtis Mayfield,Move On Up (Extended Version),-,5,17,,,,
33,-,Says'z,WAHALA,-,25,1,,,,
34,-,Toni Braxton,Un-Break My Heart,-,5,17,,,,
35,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,35,11,,,,
36,-,Cerrone,Supernature,-,3,5,,,,
37,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,19,,,,
38,down,The Weeknd,Save Your Tears,32,1,68,80,2021-02-28,59,2021-03-21
39,up,J.Soul & Head Jackers,Feel so Good,61,39,2,,,,
40,up,Mary J. Blige,Family Affair,70,4,35,,,,
41,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,41,1,,,,
42,-,Marvin Gaye,What's Going On,-,3,9,,,,
43,-,The J.B.'s,Pass the Peas,-,33,2,,,,
44,down,Sister Sledge,He's the Greatest Dancer,3,3,35,,,,
45,down,Malted Milk,Nothing To Lose,42,42,3,,,,
46,-,Con Funk Shun,California I,-,46,1,,,,
47,down,Ronald Isley,Close to You,39,10,44,,,,
48,down,Nick Waterhouse,Monterey,8,6,4,,,,
49,up,"Earth, Wind & Fire",In the Stone,65,6,11,,,,
50,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,19,,,,
51,-,Les McCann & Eddie Harris,Compared to What,-,33,47,,,,
52,-,Prince,Chelsea Rodgers,-,52,3,,,,
53,-,Thelma Houston,I'm Here Again,-,53,1,,,,
54,-,Yaya Bey,meet me in brooklyn,-,54,3,,,,
55,-,Chip Wickham,Blue to Red,-,20,3,,,,
56,-,Funkadelic,One Nation Under a Groove,-,56,1,,,,
57,up,Stevie Wonder,Sir Duke,74,3,57,,,,
58,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,33,8,,,,
59,-,Thee Sacred Souls,Lady Love,-,43,2,,,,
60,-,Crissi Cochrane,Pretty Words,-,6,58,,,,
61,-,Ike & Tina Turner,You Are My Sunshine,-,61,1,,,,
62,down,Jamison Ross,Tell Me You Love Me,53,41,4,,,,
63,up,PawPaw Rod,Message (Better Days),91,35,6,,,,
64,-,Hamzo Bryn,Claustrophobie,-,64,1,,,,
65,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,5,11,,,,
66,-,Sade,The Sweetest Taboo,-,16,2,,,,
67,-,Brooklyn Funk Essentials & Alison Limerick,Where Love Lives,-,67,1,,,,
68,-,Al Jarreau,Roof Garden,-,27,6,,,,
69,-,Sam & Dave,I Thank You,-,69,2,,,,
70,-,Sarah Brown,I'm on My Way,-,21,5,,,,
71,-,スピードメーター,Kashmir,-,26,1,,,,
72,-,Kool & The Gang,Fresh,-,27,3,,,,
73,-,Electric Light Orchestra,Last Train to London,-,5,6,,,,
74,up,Soha,Mil Pasos,81,52,4,,,,
75,-,Chic,Good Times,-,8,50,,,,
76,-,Skuuted,Papyrasse Administrative,-,26,4,,,,
77,-,The Delfonics,La-La Means I Love You (Remastered),-,71,4,,,,
78,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,80,,,,
79,down,"Carlton Jumel Smith & The Soul Seeders, Carlton Jumel Smith & The Soul Seeders",The Girl I Love,40,40,2,,,,
80,-,Candy Dulfer & Nile Rodgers,Jammin' Tonight,-,71,1,,,,
81,-,War,Heartbeat,-,81,1,,,,
82,-,Indeep,Last Night a D.J. Saved My Life,-,3,20,,,,
83,-,Isaac Hayes,Something,-,50,2,,,,
84,-,The Brand New Heavies,Have a Good Time,-,35,51,,,,
85,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",93,31,4,,,,
86,-,Lee Dorsey,Everything I Do Gohn Be Funky (From Now On),-,38,3,,,,
87,down,The Brothers Johnson,Stomp! (Single Version),76,1,118,,,,
88,-,James Brown,I Got You (I Feel Good),-,3,15,,,,
89,down,Ben E. King,Stand By Me,52,6,18,,,,
90,-,Foreigner,I Want to Know What Love Is,-,45,2,,,,
91,-,Lucy Pearl,Don't Mess With My Man,-,3,57,,,,
92,-,Imagination,Just an Illusion,-,22,17,,,,
93,-,Lionel Richie,Hello,-,3,19,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,2,46,,,,
95,-,Arthur Conley,Sweet Soul Music,-,2,20,,,,
96,-,Myles Sanko,Where Do We Stand,-,66,2,,,,
97,-,Stevie Wonder,I Was Made to Love Her,-,27,3,,,,
98,-,Chaka Khan,I'm Every Woman,-,8,16,,,,
99,-,The Whispers,And the Beat Goes On,-,24,17,,,,
100,down,Marxist Love Disco Ensemble,Material,80,44,2,,,,
