Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,Souf,Ça c'est fait,10,2,0,,,,
3,down,Jorja Smith,Be Honest (feat. Burna Boy),2,1,0,,,,
4,-,Jacquees,Inside (feat. Trey Songz),-,4,0,,,,
5,up,Boostee,All I Know,13,5,0,,,,
6,up,Philip Bailey,Easy Lover,9,4,0,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,0,,,,
8,-,Dick Annegarn,Bruxelles,-,8,0,,,,
9,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,28,4,0,,,,
10,up,Vegedream,Ramenez la coupe à la maison,11,1,0,,,,
11,-,Barry White,Let the Music Play,-,1,0,,,,
12,up,Dadju,Jaloux,76,12,0,,,,
13,up,Boney M.,Daddy Cool,38,5,0,,,,
14,down,Lionel Richie,"Say You, Say Me",6,6,0,,,,
15,-,René & Angela,I Love You More,-,4,0,,,,
16,-,The Jacksons,Lovely One,-,7,0,,,,
17,-,The Brothers Johnson,Stomp!,-,6,0,,,,
18,-,R. Kelly,I Believe I Can Fly,-,2,0,,,,
19,-,Kool & The Gang,Steppin' Out,-,12,0,,,,
20,up,The Pointer Sisters,I'm So Excited,22,2,0,,,,
21,down,Stevie Wonder,Part-Time Lover,14,2,0,,,,
22,up,Boney M.,Rivers of Babylon,47,4,0,,,,
23,down,Stevie Wonder,Free,18,6,0,,,,
24,up,Imagination,Music and Lights,84,4,0,,,,
25,down,Lionel Richie,All Night Long (All Night),8,4,0,,,,
26,down,Marvin Gaye,Sexual Healing,15,3,0,,,,
27,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,0,,,,
28,-,Chic,Le Freak (Single Edit),-,15,0,,,,
29,-,Sandra,In the Heat of the Night,-,7,0,,,,
30,down,Des'ree,Life,29,11,0,,,,
31,-,Alicia Keys,Fallin',-,3,0,,,,
32,-,Anderson .Paak,What Can We Do? (feat. Nate Dogg),-,24,0,,,,
33,up,Aretha Franklin,Think,91,3,0,,,,
34,-,Rihanna,Disturbia,-,33,0,,,,
35,up,Amy Winehouse,Rehab,57,1,0,,,,
36,-,Izzy Bizu,White Tiger,-,7,0,,,,
37,-,Boney M.,Rasputin,-,37,0,,,,
38,down,Lionel Richie,Do It to Me (Single Radio Edit),3,2,0,,,,
39,up,Michael Kiwanuka,You Ain't the Problem,61,3,0,,,,
40,up,Terence Trent D'Arby,Wishing Well,52,10,0,,,,
41,up,Kool & The Gang,Cherish,45,3,0,,,,
42,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,0,,,,
43,up,Chris Brown,No Guidance (feat. Drake),55,16,0,81,2019-10-06,63,2019-10-13
44,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",70,20,0,,,,
45,up,Chic,"Good Times (Original 12"" Mix)",73,10,0,,,,
46,up,Stevie Wonder,Master Blaster (Jammin'),54,4,0,,,,
47,up,Billy Ocean,Caribbean Queen (No More Love On the Run),50,1,0,,,,
48,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",67,5,0,,,,
49,down,Quincy Jones,Ai No Corrida (feat. Dune),36,3,0,,,,
50,down,Lionel Richie,Ballerina Girl,42,8,0,,,,
51,down,Imagination,Flashback,17,2,0,,,,
52,up,Lionel Richie,Stuck On You,68,20,0,,,,
53,down,Womack & Womack,Teardrops,51,3,0,,,,
54,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,0,,,,
55,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,0,,,,
56,-,James Brown,Living In America (Live),-,8,0,,,,
57,up,Kool & The Gang,Fresh,66,4,0,,,,
58,-,James Ingram,Yah-Mo Be There,-,5,0,,,,
59,-,Rihanna,Don't Stop the Music,-,3,0,,,,
60,down,Amy Winehouse,Back to Black,12,3,0,,,,
61,-,Barry White,"You're the First, The Last, My Everything",-,18,0,,,,
62,up,Patrice Rushen,Forget Me Nots (Single Version),100,10,0,,,,
63,-,Des'ree,You Gotta Be,-,12,0,,,,
64,down,Alicia Keys,"Empire State of Mind, Pt. 2",33,3,0,,,,
65,up,John Legend,All of Me,78,2,0,,,,
66,down,Odyssey,Going Back to My Roots (Single Version),46,3,0,,,,
67,down,Black Pumas,Colors,48,2,0,,,,
68,down,Luther Vandross,Never Too Much,56,6,0,,,,
69,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,2,0,,,,
70,-,Ashford & Simpson,Solid,-,4,0,,,,
71,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,0,,,,
72,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,0,,,,
73,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,0,,,,
74,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,19,0,,,,
75,-,Boney M.,Gotta Go Home,-,9,0,,,,
76,-,Shakira & Beyoncé,Beautiful Liar,-,29,0,,,,
77,-,Shalamar,A Night to Remember,-,3,0,,,,
78,down,Celeste,Father's Son,23,21,0,,,,
79,down,Chaka Khan,I'm Every Woman,69,8,0,,,,
80,-,Mariah Carey,I Still Believe,-,63,0,,,,
81,-,The Pasadenas,Riding On a Train,-,81,0,,,,
82,down,Lionel Richie,Dancing On the Ceiling,59,11,0,,,,
83,-,Mariah Carey,My All,-,17,0,,,,
84,down,Stevie Wonder,Superstition,37,9,0,,,,
85,down,The Brothers Johnson,Stomp! (Single Version),71,1,0,,,,
86,down,Patrick Juvet,Lady Night,60,11,0,,,,
87,down,Cheba Maria,Omri,58,51,0,,,,
88,-,The Pasadenas,Tribute (Right On),-,22,0,,,,
89,down,Albert King,Born Under a Bad Sign,83,22,0,,,,
90,down,Seal,Crazy,82,6,0,,,,
91,-,Bryson Tiller,502 Come Up,-,3,0,,,,
92,down,Cunnie Williams,Come Back To Me,19,2,0,,,,
93,-,Fat Larry's Band,Act Like You Know,-,3,0,,,,
94,down,Sade,Kiss of Life,72,72,0,,,,
95,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,0,,,,
96,-,Aya Nakamura,Comportement,-,42,0,,,,
97,-,Karina y Marina,Con Calma (feat. José Seron),-,64,0,,,,
98,down,Mary J. Blige,One (feat. U2) [Bonus Track],79,4,0,,,,
99,-,The Whispers,And the Beat Goes On,-,15,0,,,,
100,down,Beyoncé,If I Were a Boy,40,4,0,,,,
