Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thee Sacred Souls,Love Comes Easy,-,1,14,,,,
2,up,Amy Winehouse,Rehab,5,1,135,,,,
3,down,SZA,Kill Bill,1,1,17,,,,
4,down,The Weeknd,Die For You,2,2,7,,,,
5,down,Jamiroquai,Love Foolosophy (Radio Edit),4,2,19,,,,
6,down,Tayc,Room 69,3,3,5,,,,
7,up,Stevie Wonder,Sir Duke,90,3,70,,,,
8,down,Gabriels,Offering - A COLORS SHOW,7,2,6,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,2,89,,,,
10,-,Philip Bailey,Easy Lover,-,4,126,,,,
11,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,16,1,48,,,,
12,-,Lemar,If There's Any Justice,-,12,1,,,,
13,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,8,,,,
14,-,Jessie Reyez,Gatekeeper,-,14,1,,,,
15,-,Eloise,Wanderlust,-,11,9,,,,
16,-,Emily King,Can’t Hold Me,-,16,1,,,,
17,-,Jaïa Rose,Love en noir,-,17,1,,,,
18,up,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,45,18,3,,,,
19,-,Vegedream,Ramenez la coupe à la maison,-,1,65,,,,
20,up,Diana Ross,I'm Coming Out,61,5,21,,,,
21,-,Celeste,Father's Son,-,21,6,,,,
22,-,Erykah Badu,The Healer,-,22,4,,,,
23,-,Toni Braxton,Un-Break My Heart,-,5,21,,,,
24,up,The Weeknd,Die For You (Instrumental),72,21,5,,,,
25,-,TEEKS,Love Is A Losing Game (Live at Stebbing Studio),-,14,8,,,,
26,down,The Weeknd,Less Than Zero,22,1,42,,,,
27,-,Brandy,True,-,1,9,,,,
28,-,Jalen Ngonda,If You Don't Want My Love,-,22,1,,,,
29,-,Stevie Wonder,For Once in My Life,-,10,7,,,,
30,-,Billy Valentine,"Sign of the Times (feat. The Universal Truth, Pino Palladino & Jeff Parker)",-,10,1,,,,
31,up,Zyodara,Funk All Night Long (feat. Yasmina),93,31,5,,,,
32,-,The Spinners,Could It Be I'm Falling In Love,-,32,3,,,,
33,-,Fonzi Thornton,I Work For a Living (Nile Rodgers Long Version),-,26,1,,,,
34,up,Black Pumas,Colors,78,2,20,,,,
35,up,Myra,Saudade Palace,68,4,2,,,,
36,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,9,4,,,,
37,-,Gloria Jones,Tainted Love,-,37,2,,,,
38,up,Les Pythons de la Fournaise,Mo chérie l'amour,63,36,3,,,,
39,-,James Brown,Living In America,-,38,5,,,,
40,-,Aretha Franklin,Every Girl (Wants My Guy),-,40,1,,,,
41,up,Arthur Conley,Sweet Soul Music,43,2,38,,,,
42,up,Dickey Lee,"9,999,999 Tears",95,5,4,,,,
43,-,Al Jarreau,Roof Garden,-,27,12,,,,
44,up,Papik & Mario Biondi,All Woman,73,37,3,,,,
45,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,34,,,,
46,up,Bobby Hebb,Sunny,77,2,31,,,,
47,down,Jonathan Jeremiah,Restless Heart,42,2,16,,,,
48,up,Fat Larry's Band,Be My Lady,69,48,6,,,,
49,-,Pete Belasco,I Ain't Doin It,-,8,56,,,,
50,up,Rihanna,Don't Stop the Music,99,3,48,,,,
51,-,Junior,Mama Used to Say (Rerecorded),-,23,102,,,,
52,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,18,5,,,,
53,-,The Weeknd,Save Your Tears,-,1,84,80,2021-02-28,59,2021-03-21
54,down,Michael Jackson,Thriller,20,2,90,58,2019-11-03,58,2019-11-03
55,-,Kandace Springs,Forbidden Fruit,-,11,50,,,,
56,-,Adi Oasis,Get it Got it,-,6,15,,,,
57,-,Stevie Wonder,You Haven't Done Nothin',-,36,3,,,,
58,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,58,1,,,,
59,-,Pete Belasco,Stubborn (Stay Focused),-,3,73,,,,
60,-,Geraldine Hunt,Can't Fake the Feeling,-,60,2,,,,
61,up,Maysa,I Don't Mind,87,33,8,,,,
62,-,Diana Ross,You Are Everything,-,27,6,,,,
63,down,Amy Winehouse,Back to Black,11,3,71,,,,
64,-,Yaya Bey,munerah,-,64,1,,,,
65,up,Jarrod Lawson,I Would Die 4 U,94,65,2,,,,
66,-,Natty Reeves,Air,-,10,26,,,,
67,-,Sister Sledge,"All American Girls (12"" Version)",-,15,57,,,,
68,up,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",85,3,21,,,,
69,down,Diana Ross,Upside Down,41,3,86,,,,
70,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),55,3,15,,,,
71,-,Aya Nakamura,Drogué,-,71,1,,,,
72,-,Dee Edwards,Why Can't There Be Love,-,54,5,,,,
73,-,Poirier,Pourquoi faire aujourd'hui (feat. Lisa LeBlanc) [Remix],-,10,5,,,,
74,-,The Next Movement,Let's Work It Out,-,20,7,,,,
75,-,Chemise,She Can't Love You,-,75,1,,,,
76,-,Indeep,Last Night a D.J. Saved My Life,-,3,29,,,,
77,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,64,3,,,,
78,down,Chaka Khan,I'm Every Woman,56,8,19,,,,
79,-,Midnight Star,I've Been Watching You,-,79,1,,,,
80,down,Emanuel Harrold,I Think (feat. Gregory Porter),38,7,11,,,,
81,-,Lionel Richie,You Are (Single Edit),-,72,1,,,,
82,down,Rocket,Come Together,57,28,8,,,,
83,-,Imagination,Just an Illusion,-,22,23,,,,
84,-,Midnight Star,Midas Touch,-,3,38,,,,
85,up,The Brothers Johnson,Stomp! (Single Version),97,1,131,,,,
86,-,Diana Ross,Love Hangover,-,7,22,,,,
87,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,8,,,,
88,down,Byamm,Shine,79,26,4,,,,
89,-,Bobby Womack,Across the 110th Street,-,16,24,,,,
90,-,Billy Valentine,You Haven't Done Nothin' (feat. The Universal Truth & Larry Goldings),-,12,1,,,,
91,-,K.Maro,Femme Like U,-,9,6,,,,
92,-,Edwin Starr,War,-,21,19,,,,
93,down,Roger Damawuzan,Need My Money,30,2,9,,,,
94,-,René & Angela,Just Friends,-,94,1,,,,
95,-,"Earth, Wind & Fire",In the Stone,-,6,20,,,,
96,-,Forrest,Could This Be Love,-,48,9,,,,
97,-,Curtis Mayfield,Move On Up (Extended Version),-,5,20,,,,
98,down,Michael Jackson,Beat It (Single Version),32,2,45,,,,
99,-,Rufus Thomas,The Breakdown (Pt. 2),-,99,1,,,,
100,-,Sister Sledge,He's the Greatest Dancer,-,3,44,,,,
