Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,19,,,,
2,up,Jorja Smith,Be Honest (feat. Burna Boy),4,1,36,,,,
3,up,Selah Sue,Pills (Single Version),3,2,16,,,,
4,-,Jonathan Jeremiah,Horsepower For the Streets,-,4,1,,,,
5,up,Sly Johnson,Trust Me,36,5,5,,,,
6,up,DJ Feedo,The Moon (Mix 3),14,6,12,,,,
7,-,Donna Summer,Last Dance,-,7,1,,,,
8,-,James Brown,I Got You (I Feel Good),-,3,6,,,,
9,-,Solange,Don't Touch My Hair (feat. Sampha),-,9,4,,,,
10,-,"Earth, Wind & Fire",In the Stone,-,6,7,,,,
11,-,"Earth, Wind & Fire",Sing a Song,-,11,1,,,,
12,up,The Staple Singers,I'll Take You There,48,12,4,,,,
13,up,Lionel Richie,Hello,72,3,12,,,,
14,-,Aya Nakamura,Pookie,-,1,58,,,,
15,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,21,,,,
16,up,Brandy,True,41,1,5,,,,
17,-,Ben E. King,Stand By Me,-,6,11,,,,
18,-,Bubba Dak,Holding Hands,-,18,1,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,101,,,,
20,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,67,,,,
21,up,Michael Jackson,Thriller,31,2,47,58,2019-11-03,58,2019-11-03
22,-,Pete Belasco,Stubborn (Stay Focused),-,3,54,,,,
23,up,Amy Winehouse,Rehab,96,1,111,,,,
24,-,Jake Isaac,Wake Up (feat. Wildwood Kin),-,20,12,,,,
25,-,Freak Power,Running Away,-,25,1,,,,
26,-,The Commodores,Machine Gun,-,2,24,,,,
27,-,Solomon Burke,Everybody Needs Somebody To Love,-,15,5,,,,
28,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,12,,,,
29,-,Prince & The Revolution,Raspberry Beret,-,5,2,,,,
30,-,Barry White,"Lady, Sweet Lady",-,30,1,,,,
31,-,Marvin Gaye,Sexual Healing,-,3,57,,,,
32,-,e$.O,French Kiss,-,10,4,,,,
33,-,Lucky Daye,Love You Too Much,-,33,1,,,,
34,-,Baby Bash,Suga Suga,-,4,1,,,,
35,-,Kool & The Gang,Celebration,-,2,22,,,,
36,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,18,9,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,53,,,,
38,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,38,1,,,,
39,-,Dadju,Mwasi Ya Congo (feat. Gaz Mawete),-,39,1,,,,
40,-,Dadju,Dis-moi (Studio),-,14,6,,,,
41,-,Diana Ross,Upside Down,-,3,59,,,,
42,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,10,,,,
43,down,The Weeknd,Save Your Tears,26,1,48,80,2021-02-28,59,2021-03-21
44,-,The Brand New Heavies,Have a Good Time,-,35,41,,,,
45,-,Gloria Gaynor,Never Can Say Goodbye,-,7,9,,,,
46,-,Asha Puthli,Space Talk,-,46,2,,,,
47,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,76,,,,
48,down,Vegedream,Ramenez la coupe à la maison,47,1,45,,,,
49,-,Chiara Civello,Caramel,-,21,17,,,,
50,up,Poppy Ajudha,MOTHERS SISTERS GIRLFRIENDS,67,49,3,,,,
51,-,Michael Jackson,Baby Be Mine,-,39,2,,,,
52,up,Stevie Wonder,Part-Time Lover,78,2,60,,,,
53,-,Sam Cooke,A Change Is Gonna Come,-,3,39,,,,
54,up,Junior,Mama Used to Say (Rerecorded),97,23,79,,,,
55,-,Bumi Thomas,Black Child (feat. Martei Korley),-,55,1,,,,
56,-,Barry White,Let the Music Play,-,1,29,,,,
57,-,クール&ザ・ギャング,サマー・マッドネス,-,2,6,,,,
58,-,Kool & The Gang,Ladies Night,-,2,12,,,,
59,down,Chic,I Want Your Love (Dimitri from Paris Drama Solo Remix),46,6,10,,,,
60,up,Monophonics & Kelly Finnigan,Love You Better,77,5,4,,,,
61,-,Dave James & Keith Beauvais,Strange Town,-,61,1,,,,
62,down,Imagination,Just an Illusion,34,22,11,,,,
63,-,The Tibbs,Suffocated,-,63,1,,,,
64,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,20,,,,
65,-,Mohamed Lamouri,Angui ou Selmi,-,3,1,,,,
66,-,Baby Huey & The Baby Sitters,Hard Times,-,66,1,,,,
67,-,Diana Ross,I'm Coming Out,-,5,11,,,,
68,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,35,6,,,,
69,-,Yarbrough & Peoples,Don't Waste Your Time (Re-Recorded),-,69,1,,,,
70,-,Big Hits,Can't Feel My Face,-,61,1,,,,
71,-,Aaron Neville,The Shadow of Your Smile,-,71,3,,,,
72,up,The Brothers Johnson,Stomp! (Single Version),95,1,98,,,,
73,-,Crissi Cochrane,Pretty Words,-,6,48,,,,
74,-,Bu Kolthoum,Zamilou,-,71,4,,,,
75,-,Diana Ross,Love Hangover,-,7,13,,,,
76,-,Des'ree,You Gotta Be,-,12,21,,,,
77,-,Joss Stone,Oh to Be Loved by You,-,77,1,,,,
78,-,Mar Keys,Last Night,-,78,1,,,,
79,-,Funkadelic,A Joyful Process,-,79,3,,,,
80,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,21,,,,
81,down,Dadju & Anitta,Mon soleil,66,1,49,,,,
82,-,Stevie Wonder,I Was Made to Love Her,-,27,1,,,,
83,down,The Weeknd,Is There Someone Else?,24,7,16,,,,
84,-,Lou Rawls,"Gee Baby, Ain't I Good to You",-,27,9,,,,
85,-,Marlena Shaw,Woman of the Ghetto,-,12,5,,,,
86,down,Jarrod Lawson,Footsteps In the Dark,29,29,5,,,,
87,down,Imagination,Flashback,57,2,42,,,,
88,-,Kendra Morris,Who We Are,-,88,1,,,,
89,-,Arthur Conley,Sweet Soul Music,-,2,15,,,,
90,-,Les McCann & Eddie Harris,Compared to What,-,33,38,,,,
91,-,Missy Elliott,Get Ur Freak On (LP Version),-,91,1,,,,
92,-,Acantha Lang,River Keep Runnin',-,92,1,,,,
93,-,Roman Stewart,You belong to me,-,71,1,,,,
94,-,Chic,Good Times,-,8,45,,,,
95,-,Billy Paul,Mrs. Robinson,-,48,2,,,,
96,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,88,,,,
97,-,Stretch,Why Did You Do It (Original Mix),-,12,4,,,,
98,-,Space Ghost,Relax Your Mind (feat. Teddy Bryant),-,98,1,,,,
99,down,Ace Library,Funky Revolution,76,17,6,,,,
100,-,"Eli ""Paperboy"" Reed",Workin' Man Blues,-,100,1,,,,
