Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,29,100,2020-02-02,6,2020-05-03
2,up,Wejdene,Anissa,7,2,9,,,,
3,up,Lianne La Havas,Can't Fight,8,3,9,,,,
4,-,Keziah Jones,Rhythm Is Love,-,4,5,,,,
5,-,Toni Braxton,Un-Break My Heart,-,5,10,,,,
6,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,12,,,,
7,down,Amel Bent & Imen Es,Jusqu'au bout,2,1,3,,,,
8,up,Crystal Murray,Princess,50,8,4,,,,
9,up,Black Pumas,Old Man,29,3,14,,,,
10,down,SiR,Rapper Weed (feat. Boogie),4,4,8,,,,
11,-,The Rwenzori's,"Handsome Boy (E Wara), Pt. 1 & 2",-,11,1,,,,
12,-,Boney M.,Rivers of Babylon,-,4,5,,,,
13,down,Lee Fields & The Expressions,Thinking About You,6,3,7,,,,
14,up,Des'ree,Life,22,11,31,,,,
15,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,15,3,,,,
16,up,Pete Belasco,Repay You,37,8,11,,,,
17,-,Camarão Orkestra,Nação África,-,7,4,,,,
18,-,Sade,The Sweetest Taboo,-,9,6,,,,
19,-,Solomon Burke,Everybody Needs Somebody To Love,-,15,2,,,,
20,-,Sade,Your Love Is King,-,12,5,,,,
21,-,Lionel Richie,Do It to Me (Single Radio Edit),-,2,15,,,,
22,-,Cunnie Williams,Come Back To Me,-,2,12,,,,
23,-,Crystal Murray,Easy Like Before,-,19,8,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],43,3,38,,,,
25,-,Edwin Starr,War,-,21,5,,,,
26,-,Kolinga,Nguya Na Ngai,-,11,4,,,,
27,up,メシオ・パーカー,Other Side of the Pillow,99,27,2,,,,
28,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,20,2,,,,
29,-,Lionel Richie,All Night Long (All Night),-,4,5,,,,
30,-,Billy Ocean,Loverboy,-,30,8,,,,
31,up,Jessie Reyez,I DO,64,14,6,,,,
32,down,Alicia Keys,"Empire State of Mind, Pt. 2",26,3,23,,,,
33,up,Bongeziwe Mabandla,bambelela kum (4.6.18),68,10,8,,,,
34,down,Mustafa,Stay Alive,12,4,16,,,,
35,-,Aya Nakamura,Pookie,-,1,27,,,,
36,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,25,,,,
37,up,Sade,Smooth Operator,57,6,11,,,,
38,-,Son Little,Cross My Heart,-,38,2,,,,
39,down,Ayo,I'm in Love,27,8,9,,,,
40,-,Ronald Isley,Close to You,-,10,9,,,,
41,up,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],47,41,3,,,,
42,-,Bettye LaVette,One More Song,-,42,1,,,,
43,up,The Allergies,Felony,62,31,7,,,,
44,down,Kandace Springs,Forbidden Fruit,11,11,7,,,,
45,up,KAMAUU,Far Rockaway,60,40,5,,,,
46,-,Cymande,The Message,-,2,13,,,,
47,-,Singuila,Rossignol (feat. Youssoupha),-,47,3,,,,
48,-,Tragédie,Sexy pour moi! (Mix 2),-,48,1,,,,
49,-,Alicia Keys,Fallin',-,3,22,,,,
50,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,7,,,,
51,-,Sade,Your Love Is King,-,11,5,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,38,,,,
53,up,Philip Bailey,Easy Lover,59,4,37,,,,
54,down,Amy Winehouse,Rehab,21,1,27,,,,
55,down,Souf,Appel masqué,49,46,16,,,,
56,-,Ray Charles,Lonely Avenue (Single Version),-,6,4,,,,
57,-,Kool & The Gang,Ladies Night,-,2,2,,,,
58,-,Prince,Rainbow Children,-,20,4,,,,
59,-,Booker T. & The M.G.'s,Hip Hug-Her,-,51,1,,,,
60,-,Bill Withers,Ain't No Sunshine,-,1,8,76,2020-04-05,76,2020-04-05
61,-,Lionel Richie,"Say You, Say Me",-,6,32,,,,
62,down,"Eli ""Paperboy"" Reed",Do It Again,48,48,2,,,,
63,-,The Roots,Section,-,63,1,,,,
64,-,Beyoncé,If I Were a Boy,-,4,10,,,,
65,-,Kool & The Gang,Celebration (feat. Lulu & the London Community Gospel Choir),-,65,1,,,,
66,-,Boney M.,Gotta Go Home,-,9,10,,,,
67,down,貝瑞懷特,You're My High,17,17,7,,,,
68,-,Erma Franklin,Piece of My Heart,-,51,3,,,,
69,down,Amy Winehouse,Back to Black,23,3,24,,,,
70,-,Lou Rawls,"Gee Baby, Ain't I Good to You",-,27,2,,,,
71,down,Midnight Star,Midas Touch,31,3,26,,,,
72,-,Freeez,I.O.U. (Megamix),-,65,3,,,,
73,-,Sade,Paradise,-,10,5,,,,
74,down,Marvin Gaye,What's Going On,58,5,14,,,,
75,-,F.L. Jones,I Choose You (feat. Leah Johnson),-,11,18,,,,
76,up,Lucy Pearl,Don't Mess With My Man,90,3,13,,,,
77,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,5,,,,
78,-,Aaron Neville,The Shadow of Your Smile,-,71,1,,,,
79,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,11,,,,
80,-,Ray Charles,"What'd I Say, Pts. I & 2",-,13,2,,,,
81,-,Bilal,Enough Is All I Need,-,59,3,,,,
82,-,Sade,It's Only Love That Gets You Through,-,12,10,,,,
83,up,Junior,Mama Used to Say (Rerecorded),92,23,10,,,,
84,up,Souf,Plus jamais,96,67,2,,,,
85,-,Percy Sledge,You Really Got a Hold On Me,-,54,2,,,,
86,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,13,,,,
87,-,Summer Walker & Usher,Come Thru,-,22,15,91,2019-11-10,74,2019-12-01
88,-,James Brown,Living In America (Live),-,8,10,,,,
89,-,Vigon,I'll Never Turn My Back On You,-,89,1,,,,
90,-,Ry Cooder,Down In Hollywood,-,90,1,,,,
91,down,Marvin Gaye,Sexual Healing,3,3,24,,,,
92,-,Lucky Daye,Late Night,-,36,2,,,,
93,-,H.E.R.,Slide (feat. YG),-,46,15,,,,
94,-,Kool & The Gang,Cherish,-,3,2,,,,
95,down,Professor Longhair,"Big Chief, Pt. 2",51,51,2,,,,
96,-,Joy Denalane,I Believe (feat. BJ the Chicago Kid),-,5,1,,,,
97,-,The Fantastic Johnny C,Boogaloo Down Broadway,-,97,1,,,,
98,-,Aloe Blacc,I Need a Dollar,-,8,7,,,,
99,-,Chaka Khan,I Feel for You,-,7,11,,,,
100,-,Souf,Ça c'est fait,-,2,20,,,,
