Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,2,80,2021-02-28,59,2021-03-21
2,up,Dadju & Anitta,Mon soleil,5,1,3,,,,
3,down,Tayc,Le temps,2,1,16,,,,
4,up,Lionel Richie,All Night Long (All Night),17,4,8,,,,
5,-,R. Kelly,I Believe I Can Fly,-,2,14,,,,
6,up,Beyoncé,If I Were a Boy,24,4,16,,,,
7,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,71,,,,
8,up,Vegedream,Ramenez la coupe à la maison,43,1,32,,,,
9,-,Vanessa Williams,The Right Stuff,-,9,1,,,,
10,-,Bacao Rhythm & Steel Band,Dirt Off Your Shoulder,-,10,1,,,,
11,up,Arlo Parks,Hope,40,4,6,,,,
12,-,R. Kelly,Did You Ever Think,-,12,1,,,,
13,-,Joé Dwèt Filé,Oui,-,13,1,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),100,4,3,,,,
15,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,1,,,,
16,-,Chic,Le Freak,-,1,3,,,,
17,up,Crissi Cochrane,Pretty Words,26,6,32,,,,
18,down,Jorja Smith,Bussdown (feat. Shaybo),8,2,3,,,,
19,-,Cunnie Williams,Come Back To Me,-,2,32,,,,
20,down,Angelcy,Laisser faire,9,3,3,,,,
21,-,Joé Dwèt Filé,Ou kite'm seul,-,21,1,,,,
22,-,Tina Turner,The Best (Edit),-,10,2,,,,
23,up,Amy Winehouse,Rehab,67,1,70,,,,
24,-,Curtis Mayfield,Power To the People (Demo Version),-,24,1,,,,
25,down,Arlo Parks,Caroline,3,1,28,,,,
26,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,12,1,,,,
27,-,Tiana Major9,Think About You (Notion Mix),-,27,2,,,,
28,-,Joe,Punters Step Out,-,9,9,,,,
29,-,Will Downing,My One and Only Love,-,18,14,,,,
30,-,Amy Winehouse,Back to Black,-,3,53,,,,
31,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,15,5,,,,
32,-,Pat Kalla & Le Super Mojo,Le métèque,-,5,11,,,,
33,-,Ben E. King,Stand By Me,-,6,3,,,,
34,down,MICah,Call Me by Your Name,21,1,14,,,,
35,-,The Supremes,Baby Love,-,5,4,,,,
36,-,Jena Lee,J'Aimerais Tellement,-,32,2,,,,
37,down,Diana Ross,I'm Coming Out,16,5,2,,,,
38,-,Diana Ross,Upside Down,-,3,23,,,,
39,up,Lou Rawls,You'll Never Find Another Love Like Mine,64,15,17,,,,
40,up,Pat Kalla & Le Super Mojo,Président,48,6,4,,,,
41,down,Diana Ross,Love Hangover,29,7,2,,,,
42,-,Kool & The Gang,Ladies Night,-,2,7,,,,
43,down,Aretha Franklin,Think,7,3,49,,,,
44,up,The Brothers Johnson,Stomp! (Single Version),78,1,54,,,,
45,up,Chaka Khan,I Feel for You,77,7,34,,,,
46,up,Junior,Mama Used to Say (Rerecorded),55,23,36,,,,
47,-,Bukka White,Fixin' to Die Blues,-,47,1,,,,
48,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,4,58,,,,
49,-,Aretha Franklin,Respect,-,14,1,,,,
50,up,Fat Larry's Band,Act Like You Know,63,4,30,,,,
51,-,Jimmy Blanche,Dou Van Jou,-,51,1,,,,
52,down,Amel Bent & Imen Es,Jusqu'au bout,46,1,51,,,,
53,-,Stevie Wonder,Do I Do (Single Version),-,5,27,,,,
54,-,Aretha Franklin,Dark End of the Street,-,54,1,,,,
55,-,Sister Sledge,He's the Greatest Dancer,-,3,13,,,,
56,up,Sister Sledge,"All American Girls (12"" Version)",72,15,29,,,,
57,-,Trinidad Cardona,Dinero (Spanish Version),-,57,1,,,,
58,-,Lydia Murdock,Superstar (Remix),-,58,1,,,,
59,down,Aretha Franklin,You Light Up My Life,51,51,2,,,,
60,-,Bryson Tiller,Outta Time (feat. Drake),-,60,11,64,2020-10-11,64,2020-10-11
61,up,Patrice Rushen,Forget Me Nots,94,6,26,,,,
62,-,CeeLo Green,Fu,-,62,1,,,,
63,up,Bill Withers,Make a Smile for Me,75,61,3,,,,
64,-,Sade,Hang On To Your Love,-,3,6,,,,
65,-,Madison McFerrin,No Time to Lose,-,65,1,,,,
66,-,Nicole Willis & The Soul Investigators,Together We Climb,-,49,1,,,,
67,-,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),-,18,3,,,,
68,down,Lionel Richie,"Say You, Say Me",12,6,61,,,,
69,down,The Brand New Heavies,Have a Good Time,50,35,24,,,,
70,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,4,,,,
71,-,Prince,Welcome 2 America,-,4,1,,,,
72,-,Maurice Kirya,Munonde,-,72,1,,,,
73,down,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),44,31,2,,,,
74,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,34,3,,,,
75,-,Joel Culpepper,Thought About You,-,75,1,,,,
76,-,The Supremes,You Can't Hurry Love (Mono),-,5,6,,,,
77,-,Adesha,The Secret,-,24,6,,,,
78,-,The Commodores,Machine Gun,-,2,1,,,,
79,-,El Michels Affair,Ala Vida,-,43,3,,,,
80,-,Zoe's Shanghai,Mother,-,5,1,,,,
81,down,Michael Jackson,Thriller,18,2,3,58,2019-11-03,58,2019-11-03
82,-,Funkadelic,Maggot Brain,-,44,2,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,4,6,,,,
84,-,Sade,It's Only Love That Gets You Through,-,12,17,,,,
85,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,81,71,2,,,,
86,-,Sister Sledge,We Are Family,-,24,6,,,,
87,-,Queen Naija,Lie To Me (feat. Lil Durk),-,48,10,,,,
88,-,Arthur Conley,Sweet Soul Music,-,2,6,,,,
89,-,Aretha Franklin,Jump to It (Original Extended Version),-,5,15,,,,
90,-,Mr President,The Time Is Now (feat. Hawa),-,90,1,,,,
91,-,The Coasters,Yakety Yak,-,91,1,,,,
92,-,Nicole Willis & The Soul Investigators,Tell Me When (We Can Start Our Love Thing Once Again),-,92,1,,,,
93,-,Tina Turner,Look Me In the Heart,-,48,1,,,,
94,-,Zapp,More Bounce to the Ounce (Radio Version),-,37,3,,,,
95,down,Joji,Will He,88,88,2,,,,
96,down,Shay Lia,Irrational,56,36,6,,,,
97,-,Luther Vandross,Never Too Much,-,6,38,,,,
98,-,Boney M.,Rasputin,-,16,1,,,,
99,-,Kaz,Ce que les femmes veulent,-,13,1,,,,
100,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,8,,,,
