Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,7,1,25,,,,
2,up,The Weeknd,Save Your Tears,11,1,27,80,2021-02-28,59,2021-03-21
3,-,Kiskadee,Ain't No Stoppin' Us Now,-,1,2,,,,
4,-,Boney M.,Rivers of Babylon,-,4,13,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,2,36,,,,
6,-,Otis Junior & Dr. Dundiff,Let It Go,-,6,1,,,,
7,-,Lionel Richie,Do It To Me,-,5,4,,,,
8,-,Cimafunk,Caramelo,-,2,7,,,,
9,-,The Buttshakers,Go On,-,9,1,,,,
10,-,Cunnie Williams,Come Back To Me,-,2,39,,,,
11,up,Michael Jackson,P.Y.T. (Pretty Young Thing),60,1,4,,,,
12,up,Al Jarreau,Have Yourself a Merry Little Christmas,46,12,2,,,,
13,down,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",10,1,10,,,,
14,up,Indeep,Last Night a D.J. Saved My Life,44,3,6,,,,
15,-,Pete Belasco,Stubborn (Stay Focused),-,3,46,,,,
16,up,Patrice Rushen,Forget Me Nots,21,6,46,,,,
17,-,Otis Redding,I've Got Dreams to Remember,-,12,6,,,,
18,down,Dadju & Anitta,Mon soleil,8,1,28,,,,
19,-,Arlo Parks,Hope,-,4,19,,,,
20,-,Stevie Wonder,Sir Duke,-,3,29,,,,
21,-,Kool & The Gang,Get Down On It,-,9,2,,,,
22,-,Masego,Tadow (feat. FKJ),-,18,4,,,,
23,-,Alicia Keys,The Christmas Song,-,23,2,,,,
24,-,Bobby Hebb,Sunny,-,2,8,,,,
25,-,Joé Dwèt Filé,C'est toi,-,24,5,,,,
26,-,Senbeï & Chloé,Hold me Back,-,26,1,,,,
27,-,Aretha Franklin,Spirit In the Dark (Live At Fillmore West),-,27,1,,,,
28,-,Aretha Franklin,I Say a Little Prayer,-,4,13,,,,
29,-,James Brown,Try Me (Live At the Apollo Theater/1962),-,29,2,,,,
30,-,Sam Cooke,Twistin' the Night Away,-,30,2,,,,
31,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,31,2,,,,
32,-,Natalie Cole,As Time Goes By,-,32,3,,,,
33,-,Barry White,"Can't Get Enough of Your Love, Babe",-,13,1,,,,
34,-,Sade,Your Love Is King,-,12,12,,,,
35,up,Michael Jackson,Thriller,64,2,28,58,2019-11-03,58,2019-11-03
36,up,Imen Es,Fantôme,37,2,9,,,,
37,-,The Temptations,Ain't Too Proud to Beg (Live),-,37,2,,,,
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,4,28,,,,
39,up,Lady Wray,Under the Sun,50,14,6,,,,
40,-,Boney M.,Jingle Bells,-,37,2,,,,
41,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,6,2,,,,
42,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,13,4,,,,
43,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,70,,,,
44,-,アレサ・フランクリン,Through the Storm (with Elton John),-,44,1,,,,
45,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,3,5,,,,
46,-,Lady,Money,-,46,1,,,,
47,up,Diana Ross,Upside Down,54,3,43,,,,
48,-,Sam & Dave,Soul Man,-,11,7,,,,
49,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,24,,,,
50,-,Diana Ross,Love Hangover,-,7,8,,,,
51,up,Donny Hathaway,"The Ghetto, Pt. 1",57,4,62,,,,
52,-,Bettye Swann,Then You Can Tell Me Goodbye,-,52,1,,,,
53,down,勞凱利,Flyin' on My Sleigh,31,31,6,,,,
54,down,The Brothers Johnson,Stomp! (Single Version),2,1,79,,,,
55,-,MC Hammer,U Can't Touch This (Karaoke Version),-,26,3,,,,
56,up,The Brand New Heavies,Have a Good Time,73,35,37,,,,
57,-,James Brown,"Sex Machine (Live at The Apollo Theater, 1971)",-,57,1,,,,
58,down,Junior,Mama Used to Say (Rerecorded),39,23,59,,,,
59,-,SWV,Right Here (Human Nature Radio Mix),-,18,2,,,,
60,up,Hamzaa,WHO’S LOVING YOU?,74,32,3,,,,
61,-,Boney M.,Feliz Navidad,-,61,1,,,,
62,-,"Earth, Wind & Fire",In the Stone,-,2,36,,,,
63,-,Amy Winehouse,Love Is a Losing Game,-,14,5,,,,
64,-,The Temptations,My Girl (Live),-,59,2,,,,
65,-,Aretha Franklin,What a Friend We Have In Jesus,-,65,2,,,,
66,-,THe LYONZ,Strangers In The Endless,-,66,1,,,,
67,down,Gabriels,Bloodline,53,21,6,,,,
68,-,Milly & Silly,Getting Down for X-Mas,-,68,1,,,,
69,-,Sade,The Sweetest Gift,-,33,9,,,,
70,-,Natty Reeves,Air,-,10,13,,,,
71,-,René & Angela,I Love You More,-,4,13,,,,
72,up,Les McCann & Eddie Harris,Compared to What,75,33,27,,,,
73,down,Michael Jackson,Beat It (Single Version),59,2,7,,,,
74,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,11,,,,
75,-,Chaka Khan,I Feel for You,-,7,47,,,,
76,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,13,6,,,,
77,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,43,2,,,,
78,up,Cautious Clay & Saba,Strange Love,100,36,11,,,,
79,-,"Lipps, Inc.",Funkytown,-,6,4,,,,
80,-,Curtis Mayfield,The Makings of You,-,69,2,,,,
81,up,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",86,36,2,,,,
82,down,Stevie Wonder,Part-Time Lover,3,2,40,,,,
83,-,Nneka,Maya,-,36,1,,,,
84,-,Aretha Franklin,Amazing Grace,-,21,3,,,,
85,down,Unlimited Touch,I Hear Music In the Streets,71,40,18,,,,
86,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,18,15,,,,
87,-,The Next Movement,Let's Work It Out,-,20,3,,,,
88,-,Funkadelic,A Joyful Process,-,79,1,,,,
89,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,4,,,,
90,-,The Delfonics,La-La Means I Love You (Remastered),-,71,1,,,,
91,-,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),-,31,10,,,,
92,-,Gabriels,Stranger,-,31,1,,,,
93,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,22,,,,
94,down,Amy Winehouse,Rehab,40,1,93,,,,
95,-,D Train,You're the One for Me,-,95,1,,,,
96,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,96,1,,,,
97,down,Chic,Good Times,61,8,35,,,,
98,-,Ze-Brass,Feels So Good,-,73,2,,,,
99,-,Forrest,Could This Be Love,-,48,3,,,,
100,-,Hiatus Kaiyote,Christmas Time Is Here,-,100,1,,,,
