Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,16,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,183,,,,
3,up,Michael Jackson,Thriller,17,2,147,58,2019-11-03,58,2019-11-03
4,-,Brandy,True,-,1,57,,,,
5,-,Kool & The Gang,Celebration,-,2,67,,,,
6,-,AFFA,Saudade,-,3,4,,,,
7,-,Randy Crawford,You Might Need Somebody,-,7,39,,,,
8,-,Electric Light Orchestra,Last Train to London,-,5,24,,,,
9,down,Aya Nakamura,Hypé,8,3,16,,,,
10,-,Cunnie Williams,Come Back To Me,-,2,92,,,,
11,down,David Walters,Ki sa?,3,2,5,,,,
12,up,Bia Ferreira,A Conta Vai Chegar,12,5,4,,,,
13,-,Jalen Ngonda,Illusions,-,2,10,,,,
14,-,Black Pumas,Colors,-,2,43,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,8,47,,,,
16,-,Lauryn Hill,Doo Wop (That Thing),-,3,31,,,,
17,up,Marvin Gaye,I Heard It Through the Grapevine,55,4,24,,,,
18,up,Yaya Bey,chasing the bus,39,18,2,,,,
19,up,K.Maro,Femme Like U,34,19,11,,,,
20,down,Estelle,American Boy (feat. Kanye West),5,2,72,,,,
21,up,Stevie Wonder,Part-Time Lover,35,2,145,,,,
22,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,8,,,,
23,-,Amy Winehouse,Me & Mr Jones,-,23,6,,,,
24,up,Aya Nakamura & Ayra Starr,Hypé,32,16,11,,,,
25,-,Liam Bailey,Dance With Me,-,1,21,,,,
26,-,Barry White,Let the Music Play,-,1,56,,,,
27,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],52,3,49,,,,
28,down,Dickey Lee,"9,999,999 Tears",27,5,58,,,,
29,up,Fat Larry's Band,Act Like You Know,30,4,92,,,,
30,-,Kendra Morris,Dominoes,-,1,16,,,,
31,up,Shy'm,Femme De Couleur,89,31,8,,,,
32,-,Pat Kalla & Le Super Mojo,Fierté de papa,-,32,2,,,,
33,-,Chic,Le Freak,-,1,46,,,,
34,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,81,,,,
35,-,Timmy Thomas,Why Can't We Live Together,-,17,5,,,,
36,up,Rihanna,Don't Stop the Music,93,3,77,,,,
37,-,LYNN,J'aime pas le goût - A COLORS SHOW,-,2,14,,,,
38,-,James Brown,Get Up (I Feel Like Being A) Sex Machine (Live),-,38,2,,,,
39,-,Sean Kingston,Beautiful Girls (Edit),-,20,6,,,,
40,down,Stevie Wonder,I Wish,22,3,20,,,,
41,up,Sister Sledge,He's the Greatest Dancer,73,3,66,,,,
42,up,Stevie Wonder,I Just Called To Say I Love You,45,2,55,,,,
43,-,Imagination,Flashback,-,2,94,,,,
44,-,Ray Charles,You Don't Know Me,-,44,1,,,,
45,up,The Pointer Sisters,I'm So Excited,59,2,85,,,,
46,-,"Earth, Wind & Fire",In the Stone,-,6,38,,,,
47,-,Jalen Ngonda,Come Around and Love Me,-,2,22,,,,
48,up,"Earth, Wind & Fire",Let's Groove,78,13,58,,,,
49,-,The Weeknd,Save Your Tears,-,1,126,80,2021-02-28,59,2021-03-21
50,down,Vegedream,Ramenez la coupe à la maison,41,1,85,,,,
51,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,7,6,,,,
52,-,Quantic,Painting Silhouettes,-,44,2,,,,
53,down,James Brown,I Got You (I Feel Good),14,3,50,,,,
54,-,M. Pokora,Elle me contrôle (feat. Sweety),-,6,13,,,,
55,-,Le Super Mojo & Pat Kalla,Il fait beau sous la pluie (feat. DjeuhDjoah & Lieutenant Nicholson),-,55,1,,,,
56,-,Bongeziwe Mabandla,bambelela kum (4.6.18),-,10,14,,,,
57,-,The Weeknd,Sacrifice,-,1,105,,,,
58,-,The Buttshakers,Night Crawl,-,58,1,,,,
59,-,Black Pumas,More Than a Love Song,-,1,21,,,,
60,-,Fanny,Ancree a Ton Port,-,18,7,,,,
61,up,Michael Jackson,Beat It (Single Version),67,2,84,,,,
62,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,39,,,,
63,-,Jordan Rakei,Trust,-,63,1,,,,
64,-,Rihanna,Disturbia,-,33,12,,,,
65,down,Mary J. Blige,Family Affair,53,4,69,,,,
66,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,44,,,,
67,-,Vitaa,Game Over (feat. Maître Gims),-,19,6,,,,
68,down,SiR & Anderson .Paak,POETRY IN MOTION,31,2,8,,,,
69,-,JoJo,Leave (Get Out),-,69,1,,,,
70,up,I.K (TLF) & Corneille,Le meilleur du monde,92,70,5,,,,
71,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,43,,,,
72,down,Paula Letang,DJ Spin That Song Again,33,23,24,,,,
73,down,José James,Saturday Night (Need You Now),54,39,13,,,,
74,down,Merveille,Paqueta,50,50,2,,,,
75,-,Ruti,Bubblehouse Bounce (move as one),-,75,1,,,,
76,-,Chris Brown,Kiss Kiss (Main Version),-,76,1,,,,
77,-,Lionel Richie,Running With the Night,-,77,2,,,,
78,-,SiR,RICKY'S SONG,-,78,1,,,,
79,-,Diana Ross,I'm Coming Out,-,5,70,,,,
80,up,The Brothers Johnson,Stomp! (Single Version),96,1,175,,,,
81,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,100,,,,
82,-,Tina Turner,Simply the Best (Live In Arnhem),-,43,3,,,,
83,-,Erykah Badu,On & On,-,18,47,,,,
84,-,Patrice Rushen,Forget Me Nots,-,6,135,,,,
85,-,Gypsy Mitchell,I'm Still Standing (feat. Paul Wall),-,46,4,,,,
86,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,64,14,,,,
87,-,James Brown,Living In America (Live),-,8,43,,,,
88,-,Lee Fields & The Expressions,Stone Angel,-,88,1,,,,
89,down,Anita Ward,Ring My Bell,16,2,27,,,,
90,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,5,24,,,,
91,-,Alicia Myers,"You Get the Best From Me (Say, Say, Say)",-,62,9,,,,
92,-,Womack & Womack,Teardrops,-,3,108,,,,
93,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,24,,,,
94,-,Rockwell,Somebody's Watching Me,-,4,21,,,,
95,-,Diana Ross,Upside Down,-,3,129,,,,
96,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,3,13,,,,
97,-,David Walters,La Vi a Bel,-,1,21,,,,
98,-,Diogo Strausz,Junto De Nós (Voilaaa Remix),-,98,1,,,,
99,-,Ottawan,"T'es OK, t'es bath, t'es in",-,29,5,,,,
100,-,Ne-Yo,So Sick,-,21,3,,,,
