Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Commodores,Nightshift,-,1,12,,,,
2,up,Brandy,True,57,1,11,,,,
3,-,Sam Cooke,A Change Is Gonna Come,-,3,48,,,,
4,up,SZA,Kill Bill,6,1,20,,,,
5,down,Jamiroquai,Love Foolosophy (Radio Edit),4,2,22,,,,
6,down,Jorja Smith,Try Me,1,1,2,,,,
7,up,Tayc,Room 69,7,3,8,,,,
8,up,Gabriels,Offering - A COLORS SHOW,39,2,9,,,,
9,up,The Weeknd,Die For You,15,2,10,,,,
10,-,Fababy,Souler,-,7,4,,,,
11,-,M. Pokora,Elle me contrôle (feat. Sweety),-,6,10,,,,
12,-,David Walters,Jodia,-,5,1,,,,
13,-,Selah Sue,All the Way Down,-,13,1,,,,
14,-,Arlo Parks,Hope,-,4,23,,,,
15,-,Michael Kiwanuka,Black Man in a White World,-,15,10,,,,
16,-,Indeep,Last Night a D.J. Saved My Life,-,3,30,,,,
17,-,Gabriels,Love and Hate in a Different Time (Radio Edit),-,17,1,,,,
18,-,Tiana Major9,Collide (Acoustic),-,18,2,,,,
19,up,Crissi Cochrane,Pretty Words,36,6,68,,,,
20,-,Lemar,If There's Any Justice,-,12,2,,,,
21,-,Tina Turner,Let's Stay Together (Single Version),-,16,8,,,,
22,-,David Walters,Soul Tropical,-,2,3,,,,
23,up,Jalen Ngonda,If You Don't Want My Love,87,22,4,,,,
24,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,8,8,,,,
25,-,Cleo Sol,Why Don't You,-,25,5,,,,
26,-,Jorja Smith,Addicted,-,19,6,,,,
27,up,Patrice Rushen,Forget Me Nots,56,6,109,,,,
28,-,The Supremes & Four Tops,"River Deep, Mountain High",-,28,1,,,,
29,-,The Rivingtons,Papa Oom Mow Mow,-,26,5,,,,
30,-,Stevie Wonder,Sir Duke,-,3,71,,,,
31,-,Rockwell,Somebody's Watching Me,-,4,9,,,,
32,-,Poppy Ajudha,Black Joy. Black Peace. Black Justice.,-,32,2,,,,
33,up,Emanuel Harrold,I Think (feat. Gregory Porter),50,7,14,,,,
34,up,Billy Valentine,You Haven't Done Nothin' (feat. The Universal Truth & Larry Goldings),93,12,4,,,,
35,-,Marvin Gaye,What's Going On,-,3,16,,,,
36,up,Pete Belasco,Repay You,53,8,59,,,,
37,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,6,,,,
38,-,Michael Jackson,Human Nature,-,7,25,,,,
39,up,The Weeknd,Save Your Tears,61,1,87,80,2021-02-28,59,2021-03-21
40,-,Tiwayo,Daughter Of The Stars,-,23,1,,,,
41,-,David Walters & Flavia Coelho,Di Yo,-,11,1,,,,
42,-,"David Walters, Ballaké Sissoko & Vincent Ségal",An Lot Soley,-,42,1,,,,
43,up,Bobby Hebb,Sunny,67,2,34,,,,
44,down,Cunnie Williams,Come Back To Me,10,2,62,,,,
45,down,Arthur Conley,Sweet Soul Music,34,2,41,,,,
46,-,David Walters,No One (Captain Planet Disco Edit),-,46,1,,,,
47,-,アイヴァン・ネヴィル,Greatest Place On Earth,-,47,1,,,,
48,down,Lee Dorsey,Everything I Do Gohn Be Funky (From Now On),44,38,6,,,,
49,-,Erykah Badu,Master Teacher,-,25,4,,,,
50,up,Junior,Mama Used to Say (Rerecorded),73,23,105,,,,
51,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,32,,,,
52,-,Ike & Tina Turner,River Deep Mountain High,-,1,4,,,,
53,down,Womack & Womack,Teardrops,35,3,69,,,,
54,-,David Walters,Vansé Carnival,-,17,1,,,,
55,down,Zave and the MLK Project,I Am His Dream (feat. Evette Busby & Bob Baldwin) [Radio Edit],46,46,6,,,,
56,-,Philip Bailey,Easy Lover,-,4,128,,,,
57,down,Donny Hathaway,"The Ghetto, Pt. 1",25,4,81,,,,
58,-,Warren G,Regulate (feat. Nate Dogg),-,11,10,,,,
59,down,Dickey Lee,"9,999,999 Tears",24,5,7,,,,
60,-,Randy Crawford,You Might Need Somebody,-,7,32,,,,
61,-,The Platters,The Great Pretender,-,61,1,,,,
62,-,Roger Damawuzan,Need My Money,-,2,11,,,,
63,up,Womack & Womack,Celebrate the World,81,32,38,,,,
64,-,Marvin Gaye,Sexual Healing,-,3,69,,,,
65,-,"David Walters, Anthony Joseph & La Reyna",Toxic Tropic,-,65,1,,,,
66,-,Speech Debelle,Come Your Way,-,66,1,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,135,,,,
68,-,Ben l'Oncle Soul,A Rose...,-,68,1,,,,
69,up,Papik & Mario Biondi,All Woman,95,37,6,,,,
70,up,Brooklyn Funk Essentials,How Happy,76,46,6,,,,
71,up,Lucy Pearl,Don't Mess With My Man,86,3,67,,,,
72,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,9,,,,
73,-,Stevie Wonder,Part-Time Lover,-,2,94,,,,
74,-,Billy Paul,Me and Mrs. Jones (Single Version),-,3,20,,,,
75,-,Diana Ross,Upside Down,-,3,87,,,,
76,up,Lee Fields,Two Jobs,97,23,11,,,,
77,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,12,,,,
78,-,Black Pumas,Colors,-,2,21,,,,
79,-,Fat Larry's Band,Act Like You Know,-,4,51,,,,
80,-,Quantic,Duvidó (feat. Pongo Love),-,43,2,,,,
81,-,Dina Ögon,Pumpan,-,81,1,,,,
82,-,The Brothers Johnson,Stomp! (Single Version),-,1,133,,,,
83,-,Acantha Lang,Ride This Train,-,71,2,,,,
84,-,Zedd & Alessia Cara,Stay,-,43,4,,,,
85,-,Daniel Caesar,Unstoppable,-,85,1,,,,
86,down,Yaya Bey,on the pisces moon,23,2,3,,,,
87,-,Erykah Badu,On & On,-,18,39,,,,
88,-,Al Jarreau,Agua De Beber,-,57,2,,,,
89,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,9,,,,
90,-,Shola Ama,You Might Need Somebody,-,90,1,,,,
91,-,Adi Oasis,Multiply,-,6,5,,,,
92,-,Sade,Hang On To Your Love,-,3,27,,,,
93,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],41,4,35,,,,
94,-,Etta James,Amen / This Little Light of Mine,-,80,3,,,,
95,down,Michael Jackson,Thriller,33,2,92,58,2019-11-03,58,2019-11-03
96,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,49,,,,
97,down,Daniel Caesar,Do You Like Me?,70,30,6,,,,
98,down,Adi Oasis,Get it Got it,84,6,18,,,,
99,down,Sade,Smooth Operator,37,4,11,,,,
100,-,Imagination,Flashback,-,2,59,,,,
