Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,31,100,2020-02-02,6,2020-05-03
2,-,Selah Sue,You (Rework),-,2,1,,,,
3,up,Lee Fields & The Expressions,Thinking About You,27,3,9,,,,
4,down,Amel Bent & Imen Es,Jusqu'au bout,3,1,5,,,,
5,-,Aaron Neville,Tell It Like It Is,-,5,1,,,,
6,up,The Pointer Sisters,I'm So Excited,15,2,27,,,,
7,up,Camarão Orkestra,Nação África,21,7,6,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],46,3,40,,,,
9,up,Lianne La Havas,Can't Fight,9,3,11,,,,
10,down,Black Pumas,Old Man,7,3,16,,,,
11,down,Wejdene,Anissa,4,2,11,,,,
12,-,Crystal Murray,Princess,-,8,5,,,,
13,-,Fat Larry's Band,Act Like You Know,-,3,14,,,,
14,up,Jessie Reyez,I DO,20,14,8,,,,
15,-,Various Artists,Motown Workout (Continuous Mix),-,15,1,,,,
16,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,16,1,90,2019-11-24,42,2019-12-01
17,-,Seal,Kiss from a Rose,-,4,15,,,,
18,up,Aretha Franklin,Think,34,3,20,,,,
19,up,Pete Belasco,Stubborn (Stay Focused),31,3,16,,,,
20,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,12,5,,,,
21,-,CeCe Peniston,Finally,-,21,1,,,,
22,-,Curtis Mayfield,Move On Up (Extended Version),-,5,6,,,,
23,-,The Brothers Johnson,Stomp!,-,6,8,,,,
24,down,Barry White,Let the Music Play,2,1,11,,,,
25,-,Lee Fields & The Expressions,Special Night,-,25,5,,,,
26,-,Pete Belasco,Repay You,-,8,12,,,,
27,-,Ben l'Oncle Soul,Two Trees,-,8,4,,,,
28,down,Stevie Wonder,How Will I Know (feat. Aisha Morris),6,6,9,,,,
29,up,Pete Belasco,I Ain't Doin It,65,8,10,,,,
30,-,Durand Jones & The Indications,Long Way Home,-,30,1,,,,
31,-,Ike & Tina Turner & The Ikettes,Honky Tonk Women,-,31,1,,,,
32,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,13,,,,
33,-,Des'ree,Life,-,11,32,,,,
34,-,Crissi Cochrane,Pretty Words,-,6,12,,,,
35,down,Amy Winehouse,Rehab,22,1,29,,,,
36,-,Lucky Daye,Late Night,-,36,3,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,40,,,,
38,up,Selah Sue,You,67,2,9,,,,
39,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],23,3,2,,,,
40,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,14,,,,
41,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,8,,,,
42,-,Yellow Days,Love Is Everywhere,-,42,1,,,,
43,down,SiR,Rapper Weed (feat. Boogie),5,4,10,,,,
44,down,Kem,Lie To Me,40,23,8,,,,
45,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,11,1,,,,
46,-,Love and Money,Halleluiah Man,-,8,2,,,,
47,down,Philip Bailey,Easy Lover,16,4,39,,,,
48,down,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),39,39,8,,,,
49,-,The Strikers,Body Music,-,44,2,,,,
50,-,Zapp,More Bounce to the Ounce (Radio Version),-,37,2,,,,
51,-,貝瑞懷特,You're My High,-,17,8,,,,
52,down,The Allergies,Felony,37,31,9,,,,
53,-,Chocolate Genius,A Cheap Excuse,-,53,1,,,,
54,up,Souf,Appel masqué,76,46,18,,,,
55,-,Selah Sue,You (S+C+A+R+R Remix),-,16,1,,,,
56,up,Lucy Pearl,Don't Mess With My Man,72,3,15,,,,
57,-,Sade,No Ordinary Love,-,23,4,,,,
58,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,18,,,,
59,-,Lionel Richie,All Night Long (All Night),-,4,6,,,,
60,-,Ayo,Beautiful,-,4,20,,,,
61,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,9,6,,,,
62,-,Chocolate Genius,My Mom,-,62,1,,,,
63,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,8,4,,,,
64,down,Ayo,I'm in Love,38,8,11,,,,
65,-,Donny Hathaway,A Song for You,-,6,3,,,,
66,-,Charles Bradley,Stay Away (feat. Menahan Street Band),-,40,2,,,,
67,up,Souf,Plus jamais,71,67,4,,,,
68,up,Rihanna,Don't Stop the Music,85,3,20,,,,
69,down,KAMAUU,Far Rockaway,50,40,7,,,,
70,down,Boney M.,Gotta Go Home,63,9,12,,,,
71,down,Candi Staton,Just Breathe (feat. Yo-Yo),56,56,4,,,,
72,-,Rick James,Give It To Me Baby,-,34,2,,,,
73,-,Timmy Thomas,Why Can't We Live Together,-,26,2,,,,
74,-,Michael Jackson,Ain't No Sunshine,-,74,1,,,,
75,down,Kandace Springs,Forbidden Fruit,30,11,9,,,,
76,-,James Brown,Living In America,-,4,3,,,,
77,up,Junior,Mama Used to Say (Rerecorded),90,23,12,,,,
78,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,27,,,,
79,up,Joy Denalane,I Believe (feat. BJ the Chicago Kid),96,5,3,,,,
80,-,Kapitán Demo,"Láska, Pokora A Sluníčko",-,80,1,,,,
81,down,Masego,Veg Out (Wasting Thyme),77,77,2,,,,
82,-,Cymande,The Message,-,2,14,,,,
83,down,H.E.R.,Slide (feat. YG),73,46,17,,,,
84,up,"Eli ""Paperboy"" Reed",Do It Again,84,48,4,,,,
85,-,Minnie Riperton,Lovin' You,-,10,8,,,,
86,-,Durand Jones & The Indications,Morning in America,-,38,3,,,,
87,-,Raveena,Sweet Time,-,87,1,,,,
88,-,Aaron Neville,Our Love Is Here to Stay,-,46,1,,,,
89,-,Otis Redding,I've Been Loving You Too Long,-,8,2,,,,
90,-,Imagination,Flashback,-,2,26,,,,
91,down,Marvin Gaye,Sexual Healing,24,3,26,,,,
92,down,Al Wilson,The Snake,47,26,2,,,,
93,-,The Pointer Sisters,Everybody Is a Star,-,49,1,,,,
94,-,Durand Jones & The Indications,Court of Love,-,94,1,,,,
95,-,Hugh Alexander,One Day,-,95,1,,,,
96,down,Summer Walker & Usher,Come Thru,64,22,17,91,2019-11-10,74,2019-12-01
97,down,Amy Winehouse,Back to Black,11,3,26,,,,
98,-,Col3trane & GoldLink,Superpowers,-,73,2,,,,
99,down,Lionel Richie,"Say You, Say Me",98,6,34,,,,
100,-,The Sugarman 3,Baby I Love You,-,100,1,,,,
