Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,25,100,2020-02-02,6,2020-05-03
2,-,Angela Clemmons,Give Me Just a Little More Time,-,2,6,,,,
3,up,Lianne La Havas,Can't Fight,84,3,5,,,,
4,-,Shalamar,"Make That Move (12"" Inch Version)",-,4,5,,,,
5,down,Wejdene,Anissa,2,2,5,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],11,3,34,,,,
7,-,Lionel Richie,"Say You, Say Me",-,6,30,,,,
8,-,LaBelle,Lady Marmalade,-,3,4,,,,
9,up,Lee Fields & The Expressions,Thinking About You,31,3,3,,,,
10,-,Rick James,Super Freak (Pt. 1),-,10,5,,,,
11,up,Black Pumas,Old Man,17,3,10,,,,
12,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,12,,,,
13,down,Awa Ly,Ahead,5,5,8,,,,
14,-,Jermaine Jackson,Let's Get Serious (Single Version),-,14,2,,,,
15,-,Sandra,Maria Magdalena,-,6,9,,,,
16,up,Ayo,I'm in Love,26,8,5,,,,
17,-,Patrice Rushen,Forget Me Nots (Single Version),-,10,9,,,,
18,down,Imen Es,1ère fois (feat. Alonzo),16,3,18,,,,
19,-,Tavares,Got to Find My Way Back to You,-,11,4,,,,
20,-,Sam & Dave,Soul Man,-,11,2,,,,
21,-,Seal,Stand By Me,-,21,1,,,,
22,-,Ayo,Beautiful,-,4,18,,,,
23,-,Sade,No Ordinary Love,-,23,3,,,,
24,up,Bongeziwe Mabandla,bambelela kum (4.6.18),48,10,4,,,,
25,-,貝瑞懷特,You're My High,-,17,4,,,,
26,-,The Mar-Keys,Last Night,-,5,5,,,,
27,-,Sade,Your Love Is King,-,12,4,,,,
28,up,Fat Larry's Band,Act Like You Know,59,3,13,,,,
29,-,James Ingram,Yah-Mo Be There,-,5,6,,,,
30,-,Andrea True Connection,"More, More, More",-,4,2,,,,
31,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,8,,,,
32,-,Jena Lee,J'Aimerais Tellement,-,32,1,,,,
33,-,Raphael Saadiq,Radio,-,17,2,,,,
34,-,Mustafa,Stay Alive,-,4,12,,,,
35,-,Jorja Smith,Blue Lights,-,3,3,,,,
36,up,The Allergies,Felony,93,31,3,,,,
37,-,Jocelyn Brown,Somebody Else's Guy,-,37,2,,,,
38,-,Aretha Franklin,Think,-,3,16,,,,
39,-,Bobby Womack,Across 110th Street,-,20,3,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,34,,,,
41,-,Organiz,I Never Knew Love Like This Before,-,34,1,,,,
42,-,Stevie Wonder,How Will I Know (feat. Aisha Morris),-,6,6,,,,
43,-,Bill Withers,Lovely Day,-,3,11,100,2020-04-05,98,2020-04-12
44,-,James Brown,Living In America,-,4,2,,,,
45,-,The Pointer Sisters,I'm So Excited,-,2,23,,,,
46,-,Sade,Your Love Is King,-,11,4,,,,
47,-,Sly & The Family Stone,Sex Machine,-,47,1,,,,
48,-,Ronald Isley,Close to You,-,10,8,,,,
49,-,Stevie Wonder,Superstition,-,9,13,,,,
50,-,Crystal Murray,Princess,-,8,1,,,,
51,up,Jessie Reyez,I DO,89,14,3,,,,
52,up,Donny Hathaway,"The Ghetto, Pt. 1",98,4,17,,,,
53,up,Maceo Parker,Cross The Track,85,36,3,,,,
54,down,F.L. Jones,I Choose You (feat. Leah Johnson),49,11,16,,,,
55,-,José James,Just the Way You Are,-,43,5,,,,
56,up,Philip Bailey,Easy Lover,97,4,33,,,,
57,-,Jessie Reyez,COFFIN (feat. Eminem),-,40,4,,,,
58,-,"Earth, Wind & Fire",In the Stone,-,2,12,,,,
59,up,Des'ree,Life,80,11,27,,,,
60,-,Prince,1999,-,18,1,,,,
61,down,SiR,Rapper Weed (feat. Boogie),29,4,4,,,,
62,up,Imagination,Flashback,74,2,24,,,,
63,down,Aretha Franklin,At Last,56,56,2,,,,
64,down,Amy Winehouse,Rehab,30,1,23,,,,
65,-,Sade,It's Only Love That Gets You Through,-,12,9,,,,
66,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,19,,,,
67,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,78,9,6,,,,
68,-,Minnie Riperton,Lovin' You,-,10,6,,,,
69,-,R. Kelly,I Believe I Can Fly,-,2,7,,,,
70,-,Jalil Bennis Et Les Golden Hands,Mirza,-,70,1,,,,
71,-,Luther Vandross,Never Too Much,-,6,18,,,,
72,-,KAMAUU,Far Rockaway,-,40,1,,,,
73,-,The Dramatics,Whatcha See Is Whatcha Get,-,22,4,,,,
74,-,Kool & The Gang,Ladies Night,-,2,1,,,,
75,-,Maceo & All the King's Men,Southwick,-,69,1,,,,
76,up,Bettye LaVette,I Hold No Grudge,94,17,8,,,,
77,-,Al Jarreau,Breakin' Away,-,15,6,,,,
78,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,24,,,,
79,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,20,,,,
80,-,Kem,Lie To Me,-,23,3,,,,
81,up,Souf,Appel masqué,90,46,12,,,,
82,down,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),60,39,3,,,,
83,-,The Brand New Heavies,Have a Good Time,-,35,11,,,,
84,-,James Brown,"Hot (I Need To Be Loved, Loved, Loved, Loved)",-,84,2,,,,
85,-,Lucy Pearl,Don't Mess With My Man,-,3,10,,,,
86,-,Camarão Orkestra,Nação África,-,7,1,,,,
87,-,Chaka Khan,I Feel for You,-,7,9,,,,
88,-,Bryony Jarman-Pinto,Threads,-,88,1,,,,
89,-,PARTYNEXTDOOR,BELIEVE IT,-,2,13,100,2020-03-29,55,2020-04-05
90,down,Kool & The Gang,Fresh,9,4,6,,,,
91,up,The Weeknd,Secrets,91,15,5,,,,
92,-,Lee Fields & The Expressions,I Still Got It,-,92,1,,,,
93,-,スピードメーター,All In (feat. Vanessa Jamie),-,38,1,,,,
94,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,10,,,,
95,-,Yellow Days,The Way Things Change,-,95,1,,,,
96,down,Patrice Rushen,Forget Me Nots,87,6,11,,,,
97,-,Womack & Womack,Teardrops,-,3,17,,,,
98,-,Pete Belasco,I Ain't Doin It,-,8,6,,,,
99,-,The Haggis Horns,Suzi Traffic (feat. John McCallum),-,99,1,,,,
100,-,Cory Henry & The Funk Apostles,Rise,-,59,1,,,,
