Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,21,1,2,,,,
2,-,Captain Planet & David Walters,Kité Soufè,-,2,6,,,,
3,up,Yaya Bey,on the pisces moon,17,2,14,,,,
4,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,12,,,,
5,up,Amy Winehouse,Rehab,57,1,141,,,,
6,down,Jamiroquai,Love Foolosophy (Radio Edit),2,2,34,,,,
7,up,Janelle Monáe,Champagne Shit,23,2,6,,,,
8,-,Pete Belasco,Repay You,-,8,63,,,,
9,up,Tayc,Love Me,41,9,2,,,,
10,-,Aya Nakamura,Daddy (feat. SDM),-,1,9,,,,
11,-,Stevie Wonder,Happy Birthday,-,9,24,,,,
12,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,1,20,,,,
13,-,Manu Dibango,Soul Makossa,-,5,28,,,,
14,up,SZA,Snooze,22,1,5,,,,
15,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],35,3,34,,,,
16,up,Dickey Lee,"9,999,999 Tears",26,5,19,,,,
17,-,Dadju,Titre 11,-,7,3,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,2,94,,,,
19,-,Kool & The Gang,Celebration,-,2,45,,,,
20,-,Bwiza,Do Me,-,12,2,,,,
21,-,Adi Oasis,Multiply,-,6,7,,,,
22,up,Patrice Rushen,Forget Me Nots,48,6,118,,,,
23,down,David Walters,Soul Tropical,11,2,8,,,,
24,-,Barry White,"You're the First, the Last, My Everything",-,10,17,,,,
25,down,Gabriels,Glory,8,1,5,,,,
26,up,Michael Jackson,Thriller,27,2,103,58,2019-11-03,58,2019-11-03
27,-,Goulam,Visa (feat. Phyllisia Ross),-,14,2,,,,
28,up,Amy Winehouse,Addicted,40,28,3,,,,
29,down,Lionel Richie,We Are the World (Live),25,20,2,,,,
30,up,Prince & The Revolution,Kiss,53,1,64,,,,
31,-,Stevie Wonder,Part-Time Lover,-,2,102,,,,
32,down,Jorja Smith,Little Things,16,4,6,,,,
33,-,Stretch,Why Did You Do It,-,4,18,,,,
34,up,NNAVY,Come and Get It - A Colors Show,72,34,2,,,,
35,down,Sade,Hang on to Your Love,28,2,24,,,,
36,-,Tina Turner,Let's Stay Together (Single Version),-,16,11,,,,
37,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,31,,,,
38,up,The Brand New Heavies,Have a Good Time,78,35,65,,,,
39,down,The Weeknd,Save Your Tears,20,1,93,80,2021-02-28,59,2021-03-21
40,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,41,,,,
41,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,9,7,,,,
42,up,Junior,Mama Used to Say (Rerecorded),94,23,116,,,,
43,down,Automatic City,Lament,1,1,5,,,,
44,up,The Brothers Johnson,Stomp! (Single Version),52,1,145,,,,
45,up,Diana Ross,I'm Coming Out,51,5,33,,,,
46,-,Dadju & Anitta,Mon soleil,-,1,62,,,,
47,-,The Weeknd,Starboy (Live),-,32,3,,,,
48,-,Womack & Womack,Teardrops,-,3,74,,,,
49,-,Aretha Franklin,Respect,-,14,9,,,,
50,-,Dee Dee Bridgewater & Ray Charles,Till the Next Somewhere,-,11,10,,,,
51,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,10,,,,
52,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,24,,,,
53,-,Brooklyn Funk Essentials,Rollin' (Love Will Be Here),-,25,4,,,,
54,up,TEEKS,Video Games (Live at Stebbing Studio),87,12,6,,,,
55,-,Amy Winehouse,Back to Black,-,3,78,,,,
56,-,Ferdi,Sweet Connection (feat. Dabeull),-,31,2,,,,
57,up,Barry White,"You're the First, The Last, My Everything",61,18,13,,,,
58,-,Ray Charles,Unchain My Heart,-,13,8,,,,
59,-,Byamm,Shine,-,26,7,,,,
60,up,Janelle Monáe,Lipstick Lover,75,4,8,,,,
61,-,Stevie Wonder,Sir Duke,-,3,81,,,,
62,-,NNAVY,In My Dreams,-,62,1,,,,
63,down,Fat Larry's Band,Act Like You Know,60,4,58,,,,
64,up,"Earth, Wind & Fire",Boogie Wonderland,77,5,30,,,,
65,-,Ray Charles,Hit the Road Jack,-,20,3,,,,
66,-,Diana King,Shy Guy,-,38,4,,,,
67,up,The Whispers,And the Beat Goes On,82,24,33,,,,
68,-,Michael Jackson,Beat It (Single Version),-,2,53,,,,
69,-,Lucy Pearl,Don't Mess With My Man,-,3,73,,,,
70,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,24,4,,,,
71,down,Natty Reeves,Air,38,10,30,,,,
72,down,Imagination,Flashback,49,2,66,,,,
73,down,Sister Sledge,"All American Girls (12"" Version)",44,15,63,,,,
74,-,Stevie Wonder,I Just Called To Say I Love You,-,2,46,,,,
75,-,Carlton Jumel Smith,Keep On Swinging,-,56,2,,,,
76,down,Rocket,Come Together,64,28,19,,,,
77,-,Chiara Civello,Caramel,-,21,26,,,,
78,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,64,7,,,,
79,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,42,8,,,,
80,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,36,,,,
81,-,Steve Arrington,Feel So Real,-,32,8,,,,
82,-,Usher,U Remind Me,-,24,5,,,,
83,-,Lee Fields,You Can Count On Me,-,24,1,,,,
84,-,Minnie Riperton,Les Fleurs,-,29,3,,,,
85,-,Jeffrey Osborne,I Really Don't Need No Light,-,85,2,,,,
86,down,David Walters,Jodia,5,5,5,,,,
87,-,Secret Weapon,DJ Man,-,87,1,,,,
88,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,46,,,,
89,-,Lionel Richie,You Are (Single Edit),-,72,4,,,,
90,-,Prince,When Doves Cry (Edit),-,13,9,,,,
91,-,"Lalah Hathaway, Ariza & Kole",The Energy,-,67,4,,,,
92,-,Amy Winehouse,Wake Up Alone,-,7,6,,,,
93,-,Wynd Chymes,Body Rap,-,82,3,,,,
94,-,Gizelle Smith,Ruthless Day,-,94,1,,,,
95,-,The New Jersey Connection,Love Don't Come Easy,-,95,1,,,,
96,-,Ottawan,Haut les mains,-,87,1,,,,
97,-,Amy Winehouse,Tears Dry On Their Own,-,16,5,,,,
98,-,Gabriels,Remember Me,-,2,21,,,,
99,up,D Train,Walk On By,100,67,3,,,,
100,down,The Weeknd,Sacrifice,33,1,74,,,,
