Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Caroline,2,1,26,,,,
2,down,Tayc,Le temps,1,1,14,,,,
3,-,Angelcy,Laisser faire,-,3,1,,,,
4,up,MICah,Call Me by Your Name,4,1,12,,,,
5,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,70,,,,
6,-,Boney M.,Rivers of Babylon,-,4,12,,,,
7,down,Vegedream,Ramenez la coupe à la maison,3,1,30,,,,
8,-,Love and Money,Halleluiah Man,-,8,8,,,,
9,-,Menahan Street Band,Glovebox Pistol,-,9,1,,,,
10,-,Imaa,Around the World,-,10,1,,,,
11,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,11,1,,,,
12,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,24,,,,
13,-,路瑟范德魯斯,She's a Super Lady,-,13,1,,,,
14,-,Ronald Isley,The Look of Love,-,14,1,,,,
15,up,Ry Cooder,"Paris, Texas",15,15,6,,,,
16,-,Aya Nakamura,Pookie,-,1,45,,,,
17,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,33,,,,
18,-,Deniece Williams,Let's Hear It for the Boy,-,18,2,,,,
19,-,Will Downing,My One and Only Love,-,18,13,,,,
20,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,17,,,,
21,-,Stacy Lattisaw,Jump to the Beat,-,3,13,,,,
22,-,Them Two,Am I a Good Man,-,22,1,,,,
23,up,Amy Winehouse,Rehab,35,1,68,,,,
24,down,Stevie Wonder,Superstition,9,9,22,,,,
25,down,Doja Cat,Say So,14,1,73,100,2020-02-02,6,2020-05-03
26,-,Dadju & Anitta,Mon soleil,-,1,1,,,,
27,-,Pete Belasco,I Ain't Doin It,-,8,25,,,,
28,-,Khalid,Talk,-,8,4,86,2019-10-06,86,2019-10-06
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,84,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),88,3,29,,,,
31,-,M. Pokora,Elle me contrôle (feat. Sweety),-,6,7,,,,
32,-,Bill Withers,Lovely Day,-,3,38,100,2020-04-05,98,2020-04-12
33,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,16,,,,
34,-,Crissi Cochrane,Pretty Words,-,6,30,,,,
35,up,Isaac Hayes,"Theme from ""Shaft""",84,26,15,,,,
36,up,Amel Bent & Imen Es,Jusqu'au bout,53,1,49,,,,
37,-,Chic,Good Times,-,8,20,,,,
38,-,Curtis Mayfield,Move On Up (Extended Version),-,5,10,,,,
39,-,Keziah Jones,Rhythm Is Love,-,4,15,,,,
40,-,Michael The Lion & Amy Douglas,Find a Way (The Patchouli Brothers Version) [feat. Steven Klavier],-,40,1,,,,
41,-,Pete Belasco,Stubborn (Stay Focused),-,3,37,,,,
42,up,Kandace Springs,Forbidden Fruit,99,11,23,,,,
43,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,18,4,,,,
44,-,Pat Kalla & Le Super Mojo,Président,-,6,2,,,,
45,-,Wanda Shakes,Until You Want Me,-,5,2,,,,
46,-,Menahan Street Band,Parlor Trick,-,46,1,,,,
47,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,60,4,56,,,,
48,-,Shirley & Lee,Let the Good Times Roll,-,48,1,,,,
49,up,The Brothers Johnson,Stomp! (Single Version),57,1,52,,,,
50,down,Chaka Khan,I Feel for You,7,7,32,,,,
51,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,42,6,,,,
52,down,Lionel Richie,"Say You, Say Me",27,6,59,,,,
53,up,Des'ree,Life,79,11,67,,,,
54,down,Amy Winehouse,Back to Black,12,3,52,,,,
55,-,Menahan Street Band,Silkworm,-,55,1,,,,
56,down,Marvin & Johnny,Day In - Day Out Day In-day Out Day In-Day Out,10,10,2,,,,
57,up,Diana Ross,Upside Down,66,3,22,,,,
58,-,Curtis Mayfield,We the People Who Are Darker Than Blue,-,58,1,,,,
59,down,Junior,Mama Used to Say (Rerecorded),28,23,34,,,,
60,-,The Dramatics,In the Rain,-,60,1,,,,
61,-,Cimafunk,"El Potaje (feat. Omara Portuondo, Orquesta Aragón, Pancho Amat & Chucho Valdés)",-,42,8,,,,
62,-,Joe,Punters Step Out,-,9,8,,,,
63,up,Shay Lia,Irrational,73,36,4,,,,
64,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,19,,,,
65,-,Dumpstaphunk,Do You,-,65,1,,,,
66,-,Jorja Smith,Bussdown (feat. Shaybo),-,2,1,,,,
67,-,Shawn Lee,P Walk,-,67,1,,,,
68,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,68,1,,,,
69,up,Fat Larry's Band,Act Like You Know,85,4,28,,,,
70,down,Sister Sledge,"All American Girls (12"" Version)",44,15,27,,,,
71,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,8,,,,
72,-,Menahan Street Band,Devil's Respite,-,68,2,,,,
73,-,112,Only You (feat. The Notorious B.I.G.) [Radio Mix],-,73,1,,,,
74,-,Young-Holt Unlimited,Raindrops Keep Falling On My Head,-,74,1,,,,
75,-,Aretha Franklin,Jump to It (Original Extended Version),-,5,14,,,,
76,-,Luther Vandross,Never Too Much,-,6,37,,,,
77,-,Menahan Street Band,There Was a Man,-,77,1,,,,
78,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",61,61,2,,,,
79,-,"Earth, Wind & Fire",In the Stone,-,2,32,,,,
80,down,Ella Mai,Not Another Love Song,76,55,20,,,,
81,-,Pat Kalla & Le Super Mojo,La vie c'est joli (feat. David Walters),-,62,1,,,,
82,down,Lucy Pearl,Don't Mess With My Man,62,3,47,,,,
83,-,Sade,Paradise,-,10,8,,,,
84,up,Queen Naija,Lie To Me (feat. Lil Durk),97,48,9,,,,
85,-,Ronald Isley,Close to You,-,10,25,,,,
86,down,Philip Bailey,Easy Lover,17,4,68,,,,
87,down,Sam Wills & Honey Mooncie,Traingazing (Acoustic),75,9,4,,,,
88,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,4,3,,,,
89,-,Bryson Tiller,Outta Time (feat. Drake),-,60,10,64,2020-10-11,64,2020-10-11
90,-,Dick Annegarn,La transformation,-,67,2,,,,
91,-,Des'ree,You Gotta Be,-,12,19,,,,
92,-,Sade,It's Only Love That Gets You Through,-,12,16,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,13,6,,,,
94,-,Sister Sledge,We Are Family,-,24,5,,,,
95,-,Billy Ocean,Loverboy,-,30,10,,,,
96,up,Stevie Wonder,I Just Called To Say I Love You,100,2,32,,,,
97,-,Aaron Neville,The Shadow of Your Smile,-,71,2,,,,
98,down,Samm Henshaw,All Good,54,47,10,,,,
99,-,Thaïs Lona,Words,-,56,1,,,,
100,-,"Calvin Harris, The Weeknd",Over Now,-,4,23,39,2020-09-06,39,2020-09-06
