Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Caroline,1,1,15,,,,
2,-,Patrick Juvet,Où Sont Les Femmes,-,2,4,,,,
3,-,Patrick Juvet,I Love America (Original Version),-,2,13,,,,
4,-,MICah,Call Me by Your Name,-,1,1,,,,
5,-,Marvin Gaye,What's Going On,-,5,25,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,60,4,45,,,,
7,-,Maurice,Je ne vois rien,-,7,1,,,,
8,-,Lionel Richie,Ballerina Girl,-,8,27,,,,
9,up,Lianne La Havas,Please Don't Make Me Cry,81,2,20,,,,
10,-,Izzy Bizu,White Tiger,-,7,3,,,,
11,-,Patrick Juvet,Lady Night,-,11,2,,,,
12,down,Tayc,Le temps,11,1,3,,,,
13,-,Arlo Parks,Hurt,-,3,16,,,,
14,-,Daniel Caesar,OPEN UP,-,14,1,,,,
15,-,Patrick Juvet,L'enfant aux cheveux blancs,-,15,1,,,,
16,-,Jimmie Cameron & Vella Cameron,Be Fair to Me,-,16,1,,,,
17,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,13,13,,,,
18,-,Teddy Pendergrass,I Don't Love You Anymore,-,18,1,,,,
19,-,Thaïs Lona,Allure,-,2,1,,,,
20,down,Aretha Franklin,Think,3,3,41,,,,
21,down,Dadju,Dieu merci (feat. Tiakola),4,1,25,,,,
22,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,12,,,,
23,-,Shalamar,"Make That Move (12"" Inch Version)",-,4,13,,,,
24,-,Estelle,American Boy (feat. Kanye West),-,6,1,,,,
25,-,Michael Kiwanuka,Hero,-,15,16,,,,
26,up,Bill Withers,Lovely Day,93,3,33,100,2020-04-05,98,2020-04-12
27,-,Arlo Parks,Hope,-,4,4,,,,
28,down,The Contours,Do You Love Me,6,6,9,,,,
29,-,Cunnie Williams,Come Back To Me,-,2,25,,,,
30,-,Amy Winehouse,Back to Black,-,3,43,,,,
31,-,Cherrill Rae,A Little Lovin' (Keeps the Doctor Away),-,1,5,,,,
32,-,Priya Ragu,Good Love 2.0,-,32,8,,,,
33,-,Crissi Cochrane,Pretty Words,-,6,27,,,,
34,-,Durand Jones & The Indications,Cruisin to the Park,-,34,1,,,,
35,up,貝瑞懷特,You're My High,39,17,23,,,,
36,-,Raphael Saadiq,Rikers Island,-,36,1,,,,
37,down,Eva,cœur noir,18,1,17,,,,
38,-,D'Angelo,Unshaken,-,38,1,,,,
39,-,Rod,Shake It Up (Special Disco Mix 1980),-,12,5,,,,
40,-,Steve Cropper,Fire It Up,-,40,1,,,,
41,down,Tora,Call Your Name,7,6,14,,,,
42,down,Amel Bent & Imen Es,Jusqu'au bout,32,1,38,,,,
43,up,Pete Belasco,I Ain't Doin It,52,8,23,,,,
44,-,Bu Kolthoum,Jouwana,-,28,3,,,,
45,-,Ama Lou,NORTHSIDE,-,45,1,,,,
46,-,Marvin Gaye,Sexual Healing,-,3,36,,,,
47,-,The Teskey Brothers,So Caught Up,-,14,14,,,,
48,-,Poppy Ajudha,Black Joy. Black Peace. Black Justice.,-,32,1,,,,
49,-,Jacob Banks,Parade,-,29,1,,,,
50,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,8,,,,
51,-,Aloe Blacc,I Need a Dollar,-,8,20,,,,
52,-,Randy Crawford,Street Life (Edit),-,7,26,,,,
53,-,Kandace Springs,Forbidden Fruit,-,11,16,,,,
54,up,Amy Winehouse,Rehab,59,1,57,,,,
55,-,Bill Withers,Use Me,-,10,10,,,,
56,-,Jordan Rakei,Mad World,-,14,1,,,,
57,-,Raveena,Petal,-,57,1,,,,
58,-,Aya Nakamura,La machine,-,2,1,,,,
59,-,The Clark Sisters,Overdose of the Holy Ghost,-,59,1,,,,
60,-,Daniel Caesar,Best Part (feat. H.E.R.),-,32,1,,,,
61,-,Aya Nakamura,Pookie,-,1,42,,,,
62,-,Sam & Dave,Soul Man,-,11,5,,,,
63,-,Tiana Major9,Collide (Acoustic),-,18,1,,,,
64,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,13,,,,
65,up,Bobby Washington,I Wanna Be Loved By You,92,5,4,,,,
66,-,Bill Withers,Lovely Day (Remastered),-,37,3,,,,
67,down,Jarrod Lawson,Universal Chord,48,35,4,,,,
68,-,Barry White,"You're the First, The Last, My Everything",-,18,6,,,,
69,-,Cleo Sol,Why Don't You,-,25,4,,,,
70,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,70,1,,,,
71,-,Will Downing,My One and Only Love,-,18,9,,,,
72,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,12,10,,,,
73,-,The Brothers Johnson,Stomp! (Single Version),-,1,42,,,,
74,-,Bu Kolthoum,Zamilou,-,71,2,,,,
75,down,Heatbox,"Heatbox Tricks #s: 16, 42, 81-93",55,47,5,,,,
76,up,Liam Bailey,White Light,83,4,26,,,,
77,-,Meshell Ndegeocello,Atomic Dog 2017,-,60,4,,,,
78,up,Cheek To Cheek,Savior,94,78,2,,,,
79,-,Womack & Womack,Teardrops,-,3,30,,,,
80,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,73,,,,
81,-,Lionel Richie,"Say You, Say Me",-,6,53,,,,
82,-,Arlo Parks,Collapsed in Sunbeams,-,82,2,,,,
83,-,Professor Longhair,"Big Chief, Pt. 2",-,51,10,,,,
84,down,Aya Nakamura,Djadja,71,3,8,85,2020-06-28,70,2020-07-19
85,-,Boney M.,Rivers of Babylon,-,4,9,,,,
86,up,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,95,22,12,,,,
87,-,Sister Sledge,"All American Girls (12"" Version)",-,15,20,,,,
88,-,Cheryl Lynn,Got to Be Real,-,21,2,,,,
89,-,Four Tops,Baby I Need Your Loving (Mono),-,74,2,,,,
90,down,Lucy Pearl,Don't Mess With My Man,77,3,39,,,,
91,down,Anita Baker,Sweet Love,87,28,3,,,,
92,-,Marvin Gaye,Let's Get It On (Live),-,92,1,,,,
93,down,Chaka Khan,I Feel for You,19,7,24,,,,
94,-,The Mar-Keys,Last Night,-,5,12,,,,
95,-,Mestizo Beat,Canoga Madness,-,95,1,,,,
96,-,Alicia Keys,Fallin',-,3,36,,,,
97,-,Donny Hathaway,A Song for You,-,6,15,,,,
98,-,Sandra,Maria Magdalena,-,6,24,,,,
99,-,Bryson Tiller,Outta Time (feat. Drake),-,60,6,64,2020-10-11,64,2020-10-11
100,-,The Isley Brothers,"Shout, Pt. 1 (Mono)",-,64,3,,,,
