Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,30,,,,
2,up,Stevie Wonder,Part-Time Lover,80,2,69,,,,
3,up,The Weeknd,Less Than Zero,15,1,7,,,,
4,-,Sly & The Family Stone,Dance to the Music,-,4,2,,,,
5,-,Barbara Mason,Give Me Your Love (Remastered),-,5,1,,,,
6,up,The Weeknd,Save Your Tears,8,1,59,80,2021-02-28,59,2021-03-21
7,up,James Brown,I Got You (I Feel Good),32,3,12,,,,
8,down,Sekiz,Mercury Ckay Nwantiti tiktok instru,6,2,3,,,,
9,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,12,,,,
10,-,Fadoul,Sid Redad,-,10,1,,,,
11,up,Dani Bumba,Passionnément,62,2,2,,,,
12,-,Dee Dee Bridgewater & Ray Charles,Till the Next Somewhere,-,10,5,,,,
13,down,Selah Sue,Pills (Single Version),2,2,27,,,,
14,-,The Bar-Kays,Soul Finger,-,14,2,,,,
15,-,Shola Ama,You Might Need Somebody,-,15,1,,,,
16,-,Beyoncé,If I Were a Boy,-,4,19,,,,
17,-,Aretha Franklin,Put You Up On Game (with Fantasia),-,17,1,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,112,,,,
19,-,Marvin Gaye,Sexual Healing,-,3,62,,,,
20,up,Prince,Rainbow Children,44,20,32,,,,
21,-,Snowlion Records,Tsampa (རྩམ་པ།) (feat. Tsewang Norbu),-,21,2,,,,
22,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,28,,,,
23,-,Edwin Starr,I Can't Replace My Old Love,-,23,1,,,,
24,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,1,,,,
25,-,Randy Crawford,Street Life (Edit),-,7,31,,,,
26,-,Al Wilson,The Snake,-,26,4,,,,
27,-,Anoraak & Sarah Maison,I Know You Know,-,27,1,,,,
28,down,Jonathan Jeremiah,Horsepower For the Streets,13,4,12,,,,
29,-,Dominique Fils-Aimé,Stand By Me,-,27,2,,,,
30,-,Djam Kiss,Chewi,-,30,2,,,,
31,-,Vegedream,Ramenez la coupe à la maison,-,1,49,,,,
32,-,Michael Jackson,The Girl Is Mine,-,17,5,,,,
33,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,1,7,,,,
34,-,Kool & The Gang,Celebration,-,2,29,,,,
35,up,KIRBY,New D,51,18,5,,,,
36,up,Mary J. Blige,Family Affair,68,4,31,,,,
37,down,Michael Jackson,Thriller,5,2,57,58,2019-11-03,58,2019-11-03
38,up,Sister Sledge,He's the Greatest Dancer,63,3,30,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,62,,,,
40,up,MICHELLE,HAZARDS,53,11,7,,,,
41,-,Chakachas,Stories,-,41,1,,,,
42,-,Barry White,Let the Music Play,-,1,35,,,,
43,down,Prince & The New Power Generation,Xenophobia (Live from One Nite Alone Tour 2002),23,23,2,,,,
44,-,Womack & Womack,Celebrate the World,-,32,20,,,,
45,down,Steve Lacy,Mercury,34,9,6,,,,
46,-,Cunnie Williams,Come Back To Me,-,2,47,,,,
47,up,Prince & The New Power Generation,Sometimes It Snows In April (Live from One Nite Alone Tour 2002),65,47,2,,,,
48,-,Kaz Hawkins,Blind Girl,-,48,1,,,,
49,down,Stevie Wonder,Sir Duke,3,3,51,,,,
50,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,4,,,,
51,down,The Brothers Johnson,Stomp! (Single Version),48,1,109,,,,
52,down,Nu Guinea,Tienaté,12,10,11,,,,
53,-,Kaz Hawkins,Tell Mama,-,4,3,,,,
54,-,Toure Kunda,Manso (Special Disco),-,26,1,,,,
55,up,Womack & Womack,Teardrops,75,3,59,,,,
56,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,72,,,,
57,up,Bryan Carter & Braxton Cook,Not Yet,74,4,8,,,,
58,-,Fantasia,When I See U,-,58,1,,,,
59,-,Kelly Finnigan,Catch Me I’m Falling,-,58,2,,,,
60,-,Anita Ward,Spoiled By Your Love,-,60,1,,,,
61,-,Aretha Franklin,Freeway of Love,-,54,1,,,,
62,-,Dominique Fils-Aimé,Rise,-,45,1,,,,
63,-,Gloria Jones,Tainted Love,-,37,1,,,,
64,-,Kolinga,Nguya Na Ngai,-,11,7,,,,
65,-,Kaz Hawkins,Security,-,34,3,,,,
66,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,13,8,,,,
67,-,Allysha Joy,Let It!,-,50,4,,,,
68,-,Bobby Hebb,Sunny,-,2,17,,,,
69,-,The Weeknd,How Do I Make You Love Me?,-,27,1,,,,
70,-,Dominique Fils-Aimé,Birds,-,28,2,,,,
71,-,The Platters,Twilight Time,-,35,3,,,,
72,-,Lucy Pearl,Don't Mess With My Man,-,3,52,,,,
73,-,Dominique Fils-Aimé,Strange Fruit,-,73,1,,,,
74,-,Pete Belasco,I Ain't Doin It,-,8,43,,,,
75,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,75,2,,,,
76,-,Sade,The Sweetest Taboo,-,9,20,,,,
77,-,Kool & The Gang,Get Down On It,-,4,8,,,,
78,-,Erykah Badu,The Healer,-,22,2,,,,
79,up,Barry White,"Never, Never Gonna Give Ya Up",81,8,4,,,,
80,-,El Michels Affair,Cham Cham (feat. Piya Malik),-,80,2,,,,
81,down,Cheryl Lynn,Got to Be Real (Single Version),71,5,28,,,,
82,-,Dominique Fils-Aimé,We Are Light,-,82,1,,,,
83,-,Imagination,Just an Illusion,-,22,16,,,,
84,down,Junior,Mama Used to Say (Rerecorded),64,23,88,,,,
85,-,Sade,Hang On To Your Love,-,3,15,,,,
86,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,16,,,,
87,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,16,,,,
88,-,Mary Wells,My Guy,-,45,2,,,,
89,-,Kaz Hawkins,St Louis Blues,-,89,1,,,,
90,down,Patrice Rushen,Forget Me Nots,33,6,76,,,,
91,-,Aretha Franklin,A Rose Is Still a Rose,-,91,1,,,,
92,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,45,1,,,,
93,down,Diana Ross,Upside Down,79,3,68,,,,
94,down,Philip Bailey,Easy Lover,37,4,109,,,,
95,-,Dominique Fils-Aimé,Nameless,-,95,1,,,,
96,-,Sade,Smooth Operator,-,4,8,,,,
97,-,Aretha Franklin,Jumpin' Jack Flash,-,97,1,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,89,3,,,,
99,down,The Weeknd,Out of Time,9,9,8,,,,
100,-,Imagination,Flashback,-,2,45,,,,
