Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,22,,,,
2,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,19,,,,
3,up,Selah Sue,Pills (Single Version),4,2,19,,,,
4,-,The Budos Band,Sixth Hammer,-,4,1,,,,
5,up,Kool & The Gang,Celebration,69,2,24,,,,
6,-,Sister Sledge,He's the Greatest Dancer,-,3,24,,,,
7,up,Cheryl Lynn,Got to Be Real (Single Version),94,5,23,,,,
8,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,13,,,,
9,up,Jonathan Jeremiah,Horsepower For the Streets,30,4,4,,,,
10,up,Nu Guinea,Tienaté,29,10,3,,,,
11,-,クール&ザ・ギャング,サマー・マッドネス,-,2,7,,,,
12,up,Stevie Wonder,Sir Duke,32,3,45,,,,
13,-,Aya Nakamura,Djadja,-,3,15,85,2020-06-28,70,2020-07-19
14,-,En Vogue & Salt-N-Pepa,Whatta Man,-,14,3,,,,
15,-,Angela Clemmons,Give Me Just a Little More Time,-,2,14,,,,
16,-,Ohio Players,Love Rollercoaster,-,16,2,,,,
17,-,Ace Library,Funky Revolution,-,17,7,,,,
18,-,The Blind Boys of Alabama,Way Down In the Hole,-,2,3,,,,
19,-,Okay(K),Tunnel Under the Valley,-,19,1,,,,
20,-,Chic,Good Times,-,20,2,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,1,104,,,,
22,-,Randy Crawford,Street Life (Edit),-,7,30,,,,
23,up,The Commodores,Machine Gun,27,2,27,,,,
24,-,Billy Preston,Nothing from Nothing,-,24,3,,,,
25,-,Prince & The Revolution,Kiss,-,1,35,,,,
26,down,The Weeknd,Save Your Tears,12,1,51,80,2021-02-28,59,2021-03-21
27,-,Donna Summer,She Works Hard For the Money,-,27,2,,,,
28,-,Bruna Mendez,Mapa (feat. Davi Sabbag),-,28,1,,,,
29,up,Bobby Oroza,The Otherside (feat. Cold Diamond & Mink),77,29,6,,,,
30,-,Bantunani,Francofolie (Cacaophonie) [feat. Dylaston & Djanga Pisto],-,30,1,,,,
31,-,Donna Summer,Could It Be Magic (Single Version),-,31,1,,,,
32,-,The Spinners,Could It Be I'm Falling in Love,-,32,4,,,,
33,-,Patrick Juvet,I Love America (Part 1 & 2),-,7,4,,,,
34,down,Obongjayar,Try,22,6,8,,,,
35,up,Oscar Jerome,No Need at All,41,31,5,,,,
36,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,5,,,,
37,up,Crissi Cochrane,Pretty Words,61,6,51,,,,
38,-,Stevie Wonder,Master Blaster (Jammin'),-,4,6,,,,
39,-,The Pointer Sisters,I'm So Excited,-,2,60,,,,
40,-,Cerrone,Cerrone's Paradise,-,5,1,,,,
41,-,プリンス&ザ・レヴォリューション,"Purple Rain (Live In Syracuse, March 30, 1985 (2022 Remaster))",-,41,1,,,,
42,-,Amy Winehouse,Rehab,-,1,113,,,,
43,-,ABC,"The Look of Love, Pt. 1",-,43,2,,,,
44,-,The Supremes,Stop! In the Name of Love (Single Version),-,29,2,,,,
45,up,Womack & Womack,Celebrate the World,49,32,17,,,,
46,down,Philip Bailey,Easy Lover,20,4,102,,,,
47,down,Michael Jackson,Thriller,39,2,50,58,2019-11-03,58,2019-11-03
48,up,Pete Belasco,Stubborn (Stay Focused),66,3,56,,,,
49,up,James Brown,I Got You (I Feel Good),62,3,8,,,,
50,-,Djam Kiss,Chewi,-,30,1,,,,
51,-,Vitaa,Bienvenue à Paris,-,51,1,,,,
52,-,The Chambers Brothers,Time Has Come Today,-,6,2,,,,
53,-,Urban Species,"Listen (12"" Mix)",-,18,5,,,,
54,-,Davido,Stand Strong (feat. The Samples),-,54,1,,,,
55,-,Lucky Daye,Feels Like,-,33,9,,,,
56,-,"Jinku, Karun & Pier Alfeo",Fluid Reprise,-,56,1,,,,
57,-,Rihanna,Disturbia,-,33,9,,,,
58,down,Keziah Jones,Rhythm Is Love,15,4,26,,,,
59,-,Billy Paul,Mrs. Robinson,-,48,3,,,,
60,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,29,2,,,,
61,-,Gloria Gaynor,I Will Survive (Single Version),-,61,1,,,,
62,down,Patrice Rushen,Forget Me Nots,21,6,68,,,,
63,down,Monophonics & Kelly Finnigan,Love You Better,34,5,7,,,,
64,-,Marvin Gaye,I Won't Cry Anymore (Alternate Vocal Version),-,15,9,,,,
65,-,Otis Redding & Carla Thomas,Tramp,-,43,2,,,,
66,-,Chaka Khan,I Feel for You,-,7,53,,,,
67,-,Amy Winehouse,Back to Black,-,3,59,,,,
68,-,Erykah Badu,On & On,-,18,27,,,,
69,down,Sunni Colón,RHYTHM TO YA LOVE,60,45,4,,,,
70,up,Unlimited Touch,I Hear Music In the Streets,85,40,27,,,,
71,-,Darondo,Didn't I,-,38,1,,,,
72,-,The Drapels,Your Love Is All I Need,-,72,1,,,,
73,-,Chantal Curtis,Get Another Love,-,73,1,,,,
74,-,Chic,I Want Your Love,-,34,3,,,,
75,-,The Weather Girls,It's Raining Men,-,9,4,,,,
76,-,Meshell Ndegeocello,Leviticus: F****t,-,76,1,,,,
77,-,Mavis Staples & Levon Helm,You Got to Move,-,23,2,,,,
78,-,Womack & Womack,Teardrops,-,3,52,,,,
79,down,Pete Belasco,Repay You,37,8,44,,,,
80,-,Gaspard Royant,Message of Love,-,80,1,,,,
81,-,Kool & The Gang,Ladies Night (Single Version),-,44,2,,,,
82,-,Lionel Richie,All Night Long (All Night),-,4,15,,,,
83,-,Fat Larry's Band,Act Like You Know,-,4,42,,,,
84,-,Donna Summer,On the Radio,-,6,3,,,,
85,-,Gladys Knight & The Pips,It Should Have Been Me (Single Version),-,85,1,,,,
86,-,Gil Scott-Heron,Me and the Devil,-,16,4,,,,
87,-,Nassif Zeytoun,Takke,-,87,1,,,,
88,-,Yaya Bey,reprise,-,88,1,,,,
89,-,Prince,Rainbow Children,-,20,29,,,,
90,-,Lionel Richie,"Say You, Say Me",-,6,73,,,,
91,-,The Crests,Sixteen Candles,-,63,4,,,,
92,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,14,,,,
93,down,Donny Hathaway,"The Ghetto, Pt. 1",55,4,69,,,,
94,down,The Brothers Johnson,Stomp! (Single Version),47,1,101,,,,
95,-,Sam Cooke,Shake,-,59,2,,,,
96,down,Poppy Ajudha,MOTHERS SISTERS GIRLFRIENDS,59,49,5,,,,
97,down,Kool & The Gang,Cherish,53,3,15,,,,
98,down,Bobby Womack,California Dreamin',76,3,6,,,,
99,-,Chubby Checker,Dancin' Party,-,99,1,,,,
100,-,Gladys Knight & The Pips,"Save the Overtime (For Me) [12"" Promo Edit]",-,100,1,,,,
