Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,16,,,,
2,-,MICHELLE,SUNRISE,-,2,13,,,,
3,up,Michael Jackson,Thriller,15,2,44,58,2019-11-03,58,2019-11-03
4,up,Philip Bailey,Easy Lover,65,4,99,,,,
5,-,Shirley Ann Lee,There's a Light,-,5,1,,,,
6,down,Selah Sue,Pills (Single Version),3,2,13,,,,
7,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,89,1,16,,,,
8,down,Kool & The Gang,Celebration,7,2,21,,,,
9,-,Indeep,Last Night a D.J. Saved My Life,-,3,11,,,,
10,down,DJ Feedo,The Moon (Mix 3),6,6,9,,,,
11,-,Arlo Parks,Eugene,-,5,26,,,,
12,-,The Pasadenas,Tribute (Right On) [The Screaming Cat Mix],-,8,3,,,,
13,-,The Bobbettes,Um Bow Wow,-,13,2,,,,
14,-,Samm Henshaw,Thoughts and Prayers,-,14,1,,,,
15,up,The Weeknd,Save Your Tears,25,1,45,80,2021-02-28,59,2021-03-21
16,-,Barry White,Just the Way You Are (Single Version),-,5,3,,,,
17,up,Crissi Cochrane,Pretty Words,49,6,47,,,,
18,-,Janet Jackson,Rhythm Nation,-,18,2,,,,
19,-,James Brown,Funky President (People It's Bad),-,19,1,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,98,,,,
21,-,Joe Cocker,Let's Go Get Stoned (Live 1968),-,21,1,,,,
22,-,Sly & The Family Stone,"M'Lady (Live at The Woodstock Music & Art Fair, August 17, 1969)",-,22,1,,,,
23,-,Sade,It's Only Love That Gets You Through,-,12,28,,,,
24,-,Sly & The Family Stone,Are You Ready (Live) [Show 4],-,24,1,,,,
25,up,Chic,I Want Your Love (Dimitri from Paris Drama Solo Remix),41,6,7,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,2,50,,,,
27,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,11,,,,
28,-,Millie Jackson,All the Way Lover,-,28,1,,,,
29,up,Amy Winehouse,Rehab,32,1,108,,,,
30,-,Monophonics & Kelly Finnigan,Love You Better,-,5,1,,,,
31,up,Patrice Rushen,Forget Me Nots,59,6,63,,,,
32,-,Sister Sledge,He's the Greatest Dancer,-,3,23,,,,
33,-,Oscar Jerome,No Need at All,-,31,1,,,,
34,down,Stevie Wonder,Part-Time Lover,22,2,57,,,,
35,-,Stevie Wonder,For Once in My Life,-,10,2,,,,
36,-,Hiatus Kaiyote,The World It Softly Lulls,-,36,1,,,,
37,-,Danny Vumbi,Umugozi (feat. Bruce Melody),-,37,1,,,,
38,up,Lucky Daye,Feels Like,42,33,6,,,,
39,up,Masego,Tadow (feat. FKJ),94,18,7,,,,
40,-,Toni Braxton,Un-Break My Heart,-,5,16,,,,
41,up,Bwiza,Wibeshya (feat. Mico The Best),51,31,2,,,,
42,-,Rockwell,Somebody's Watching Me,-,4,5,,,,
43,-,Urban Species,"Listen (12"" Mix)",-,18,4,,,,
44,-,Edwin Starr,War,-,21,15,,,,
45,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,4,,,,
46,-,James Brown,Night Train,-,33,1,,,,
47,-,Boostee,Pop Corn,-,12,7,,,,
48,-,Michael Jackson,Human Nature,-,7,11,,,,
49,-,Prince,The Ballad of Dorothy Parker,-,17,6,,,,
50,-,The Detroit Emeralds,Baby Let Me Take You (In My Arms),-,50,1,,,,
51,-,Vegedream,Ramenez la coupe à la maison,-,1,42,,,,
52,-,Sly & The Family Stone,Everyday People (Single Version),-,20,2,,,,
53,-,The Weeknd,Is There Someone Else?,-,7,14,,,,
54,up,Michael Jackson,Beat It (Single Version),83,2,15,,,,
55,up,Anthony Lazaro & Sarah Kang,Love Letter,57,4,9,,,,
56,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,3,12,,,,
57,-,Selah Sue,Try to Make Friends,-,42,1,,,,
58,-,Imaa,Around the World,-,10,2,,,,
59,-,Andy Bey & The Bey Sisters,Feeling Good,-,55,7,,,,
60,down,The Brothers Johnson,Stomp! (Single Version),2,1,95,,,,
61,up,Chaka Khan,I Feel for You,100,7,52,,,,
62,-,The Jones Girls,Nights over Egypt,-,62,2,,,,
63,-,James Ingram,Yah Mo B There,-,8,2,,,,
64,down,Jarrod Lawson,Footsteps In the Dark,53,29,2,,,,
65,-,Dee Nasty,Funk A Size,-,65,1,,,,
66,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,74,,,,
67,up,Amber Mark,One,73,7,9,,,,
68,-,K.Maro,Femme Like U,-,9,4,,,,
69,-,Barry White,Let The Music Play (Instrumental),-,7,11,,,,
70,-,Isaac Hayes,A Few More Kisses to Go (Single Version),-,70,1,,,,
71,-,Diana Ross,Upside Down,-,3,57,,,,
72,up,Dadju & Anitta,Mon soleil,95,1,46,,,,
73,-,Looney D,Lyrical Madness (feat. Boi D),-,73,1,,,,
74,-,Emily King,See Me,-,21,5,,,,
75,up,Womack & Womack,Celebrate the World,91,32,13,,,,
76,-,Secret Weapon,Must Be the Music,-,41,2,,,,
77,down,Bobby Oroza,The Otherside (feat. Cold Diamond & Mink),62,29,2,,,,
78,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,19,,,,
79,-,Barry White,"You're the First, The Last, My Everything",-,18,8,,,,
80,-,Lionel Richie,Hello,-,3,9,,,,
81,-,The Diasonics,Gradients,-,81,1,,,,
82,-,Sly Johnson,Trust Me,-,5,2,,,,
83,-,Brian Jackson & Gil Scott-Heron,Winter In America,-,22,2,,,,
84,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,1,22,,,,
85,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,5,,,,
86,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,24,1,,,,
87,-,Crystal Murray,Other Men (feat. Le Diouck),-,87,1,,,,
88,-,Lew Kirton,Talk to Me,-,60,7,,,,
89,-,Lance Ferguson,Got Myself a Good Man,-,89,1,,,,
90,-,Skull Snaps,It's a New Day,-,90,1,,,,
91,-,Erykah Badu,On & On,-,18,26,,,,
92,down,Stevie Wonder,Happy Birthday,48,9,8,,,,
93,-,Allen Stone & Swatkins,More To Learn (feat. Eric Krasno),-,93,1,,,,
94,down,Seal,Love's Divine,88,6,15,,,,
95,-,Blondie,Atomic,-,9,3,,,,
96,down,The Whispers,And the Beat Goes On,86,24,14,,,,
97,down,Junior,Mama Used to Say (Rerecorded),70,23,76,,,,
98,-,The Next Movement,Let's Work It Out,-,20,4,,,,
99,down,Les McCann & Eddie Harris,Compared to What,79,33,37,,,,
100,-,Imagination,Just an Illusion,-,17,1,,,,
