Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,7,,,,
2,up,The Weeknd,Save Your Tears,21,1,36,80,2021-02-28,59,2021-03-21
3,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,3,3,,,,
4,-,Souf,Di Caprio,-,4,1,,,,
5,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,5,1,,,,
6,-,Stevie Wonder,Sir Duke,-,3,34,,,,
7,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,89,,,,
8,-,Chris Holy,In My Shoes,-,7,1,,,,
9,up,Selah Sue,Pills (Single Version),12,2,4,,,,
10,up,Ronisia,Mélodie,27,10,4,,,,
11,-,John Legend,Made To Love,-,11,2,,,,
12,-,Sam Cooke,A Change Is Gonna Come,-,3,33,,,,
13,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,17,,,,
14,-,James Brown & Dee Felice Trio,All the Way,-,14,2,,,,
15,-,The Weeknd,Secrets,-,15,7,,,,
16,-,The Temptations,My Girl,-,8,2,,,,
17,-,Michael Jackson,Beat It (Single Version),-,2,10,,,,
18,up,Anthony Lazaro & Sarah Kang,Love Letter,26,4,2,,,,
19,down,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",5,1,19,,,,
20,-,Parliament,Flash Light,-,20,1,,,,
21,-,Stevie Wonder,I Wish,-,3,7,,,,
22,-,Dijon,Many Times,-,22,1,,,,
23,up,Stevie Wonder,Part-Time Lover,31,2,48,,,,
24,-,Ceux qui marchent debout,Tropical,-,24,1,,,,
25,-,Lady Wray,Under the Sun,-,14,14,,,,
26,-,The Commodores,Nightshift,-,1,6,,,,
27,-,Sofian,Lovely (Isn't She Lovely),-,27,1,,,,
28,-,Kool & The Gang,Ladies Night,-,2,10,,,,
29,-,Blondie,Atomic,-,9,2,,,,
30,-,Crissi Cochrane,Pretty Words,-,6,43,,,,
31,-,Vegedream,Ramenez la coupe à la maison,-,1,41,,,,
32,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,10,11,,,,
33,-,James Brown,I Got You (I Feel Good),-,3,4,,,,
34,up,Les McCann & Eddie Harris,Compared to What,99,33,32,,,,
35,-,Stevie Wonder,Master Blaster (Jammin'),-,4,4,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,2,43,,,,
37,-,Pete Belasco,Later,-,13,40,,,,
38,-,The Platters,My Prayer,-,36,1,,,,
39,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,73,,,,
40,-,Das shizzophrene Ungeheuer,Boss Cooperation,-,40,1,,,,
41,-,Bobby Hebb,Sunny,-,2,11,,,,
42,-,Young Disciples,Freedom Suite,-,42,1,,,,
43,-,Ronald Isley,Close to You,-,10,34,,,,
44,up,Maddy Music Beats,Easy On Me,95,25,4,,,,
45,-,Moonchild,I'll Be Here,-,45,1,,,,
46,down,Crystal Murray,Too Much to Taste,8,8,3,,,,
47,-,Booker T. & The M.G.'s,Lonely Avenue,-,47,2,,,,
48,-,Bacao Rhythm & Steel Band,I Need Somebody To Love Tonight,-,33,7,,,,
49,-,Joe,Punters Step Out,-,9,23,,,,
50,down,Michael Jackson,Human Nature,7,7,7,,,,
51,down,Kandace Springs,Forbidden Fruit,20,11,34,,,,
52,-,The Commodores,Machine Gun,-,2,20,,,,
53,-,Celia Wa,Pa Ka Lagué,-,7,8,,,,
54,-,Corneille,Le bon Dieu est une femme,-,54,1,,,,
55,down,The Weeknd,Is There Someone Else?,19,7,7,,,,
56,down,Mary J. Blige,Good Morning Gorgeous,9,9,4,,,,
57,-,Emily King,See Me,-,21,3,,,,
58,-,Leon Bridges,Don't Worry (feat. Ink),-,40,3,,,,
59,-,PM Warson,Losing and Winning,-,59,1,,,,
60,-,Abiodun Oyewole,What I Want to See,-,60,1,,,,
61,-,O.N.E The Duo,Ain't No Sunshine,-,61,1,,,,
62,-,The BC Combo,I've Got To Use My Imagination,-,62,1,,,,
63,-,Arlo Parks,Too Good,-,1,28,,,,
64,-,Ravyn Lenae,Skin Tight (feat. Steve Lacy),-,64,1,,,,
65,-,Sade,Hang On To Your Love,-,3,13,,,,
66,down,Amy Winehouse,Rehab,39,1,102,,,,
67,-,Oscar Jerome,Sun For Someone,-,67,2,,,,
68,-,Con Funk Shun,Love's Train,-,68,1,,,,
69,-,Jordan Rakei,Bruises,-,57,1,,,,
70,-,Arlo Parks,Creep,-,7,26,,,,
71,-,Patrice Rushen,Forget Me Nots,-,6,54,,,,
72,-,The Brothers Johnson,Welcome To the Club,-,72,1,,,,
73,down,Dadju & Anitta,Mon soleil,50,1,37,,,,
74,down,The Brothers Johnson,Stomp! (Single Version),2,1,87,,,,
75,-,Rockwell,Somebody's Watching Me,-,4,4,,,,
76,up,Imagination,Flashback,77,2,39,,,,
77,-,Chic,Le Freak,-,1,14,,,,
78,-,Billy Paul,Let the Dollar Circulate,-,60,1,,,,
79,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,79,2,,,,
80,up,Bobby Womack,Across the 110th Street,85,16,21,,,,
81,-,Priya Ragu,Kamali,-,8,2,,,,
82,-,TLC,No Scrubs,-,8,1,,,,
83,down,Michael Jackson,Thriller,34,2,36,58,2019-11-03,58,2019-11-03
84,-,Luther Vandross,I Wanted Your Love,-,84,1,,,,
85,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,47,1,,,,
86,-,Anderson .Paak,Come Home (Instrumental),-,86,1,,,,
87,-,Womack & Womack,Teardrops,-,3,49,,,,
88,-,Funkadelic,A Joyful Process,-,79,2,,,,
89,down,Amber Mark,One,68,7,3,,,,
90,-,Womack & Womack,Celebrate the World,-,32,11,,,,
91,-,Fat Larry's Band,Act Like You Know,-,4,36,,,,
92,-,Lew Kirton,Talk to Me,-,60,4,,,,
93,-,Flevans,Part Time Millionaire,-,58,2,,,,
94,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,27,,,,
95,-,Ace Library,Funky Revolution,-,17,2,,,,
96,-,VEDO & Yung Bleu,You Got It (Remix),-,96,1,,,,
97,-,Muni Long,Hrs and Hrs,-,97,1,,,,
98,-,Willie Bobo,Trinidad,-,78,1,,,,
99,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,40,4,,,,
100,down,Junior,Mama Used to Say (Rerecorded),57,23,68,,,,
