Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),2,1,9,,,,
2,up,blackbear,hot girl bummer,6,2,8,,,,
3,down,Aya Nakamura,40%,1,1,9,,,,
4,down,Aya Nakamura,Pookie,3,1,9,,,,
5,up,Souf,Ça c'est fait,5,2,9,,,,
6,up,Quincy Jones,Ai No Corrida (feat. Dune),7,3,9,,,,
7,-,The Jacksons,Lovely One,-,7,2,,,,
8,up,Boostee,All I Know,8,5,9,,,,
9,down,Joe Dwet File,A deux,4,4,9,,,,
10,up,Stevie Wonder,Master Blaster (Jammin'),59,4,6,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,9,,,,
12,-,Amy Winehouse,Back to Black,-,3,8,,,,
13,down,Philip Bailey,Easy Lover,12,4,9,,,,
14,-,Jodeci,Room 499,-,12,2,,,,
15,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,8,,,,
16,up,Whitney Houston,I Will Always Love You,72,1,7,,,,
17,-,Imagination,Flashback,-,2,8,,,,
18,-,Stevie Wonder,Isn't She Lovely,-,15,5,,,,
19,-,Fat Larry's Band,Lookin' for Love,-,5,2,,,,
20,up,Estelle,American Boy (feat. Kanye West),21,2,4,,,,
21,-,Michael Kiwanuka,Hero,-,1,8,,,,
22,up,Lee Fields & The Expressions,Don't Give Up,61,22,3,,,,
23,down,Des'ree,Life,13,11,9,,,,
24,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,7,,,,
25,up,Fat Larry's Band,Act Like You Know,30,4,3,,,,
26,-,Bryson Tiller,502 Come Up,-,3,1,,,,
27,-,Stevie Wonder,Overjoyed,-,27,1,,,,
28,down,Midnight Star,Midas Touch,16,3,9,,,,
29,up,Des'ree,You Gotta Be,77,12,7,,,,
30,-,The Whispers,And the Beat Goes On,-,15,4,,,,
31,down,Amy Winehouse,Rehab,18,1,7,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],20,3,9,,,,
33,up,KAYTRANADA,10% (feat. Kali Uchis),53,7,2,,,,
34,up,The B. B. & Q. Band,On the Beat,87,34,2,,,,
35,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,4,9,,,,
36,down,Stevie Wonder,Part-Time Lover,17,2,9,,,,
37,up,Snoh Aalegra,Situationship,47,37,6,,,,
38,up,The Brothers Johnson,Stomp! (Single Version),74,1,3,,,,
39,up,Chic,I Want Your Love,44,34,2,,,,
40,up,Kool & The Gang,Celebration,55,2,2,,,,
41,-,Lionel Richie,Do It to Me (Single Radio Edit),-,2,8,,,,
42,-,Cimafunk,"El Potaje (feat. Omara Portuondo, Orquesta Aragón, Pancho Amat & Chucho Valdés)",-,42,4,,,,
43,down,John Legend,All of Me,39,2,9,,,,
44,up,Luther Vandross,Never Too Much,70,6,8,,,,
45,down,The Pointer Sisters,I'm So Excited,29,2,9,,,,
46,down,Patrice Rushen,Forget Me Nots,25,6,2,,,,
47,-,Seal,Crazy,-,6,2,,,,
48,up,The B. B. & Q. Band,On the Beat (87 Bronx Remix),81,6,5,,,,
49,up,Lionel Richie,"Say You, Say Me",51,6,9,,,,
50,up,JGRREY,Dreaming Fool,98,50,5,,,,
51,down,Sister Sledge,"All American Girls (12"" Version)",22,15,5,,,,
52,-,Sade,The Sweetest Taboo,-,9,1,,,,
53,-,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),-,42,1,,,,
54,down,KAYTRANADA,The Worst In Me (feat. Tinashe),35,35,2,,,,
55,up,Marvin Gaye,Sexual Healing,84,3,9,,,,
56,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,4,,,,
57,-,Alicia Keys,Fallin',-,3,5,,,,
58,down,Chris Brown,Heat (feat. Gunna),24,24,9,,,,
59,down,Fat Larry's Band,Act Like You Know,50,3,7,,,,
60,down,Change,A Lover's Holiday (Jim Burgess Mix),57,35,2,,,,
61,up,Ayo,Beautiful,75,4,8,,,,
62,down,The Jacksons,Torture,27,27,2,,,,
63,-,Aretha Franklin,Think,-,3,4,,,,
64,up,Stevie Wonder,Sir Duke,66,3,7,,,,
65,up,LAVA LA RUE,TLSL (Stitches),68,65,6,,,,
66,down,Flevans,Mr Right (feat. Laura Vane),62,22,2,,,,
67,up,Cheryl Lynn,Got to Be Real (Single Version),76,5,3,,,,
68,down,Alicia Keys,"Empire State of Mind, Pt. 2",26,3,8,,,,
69,-,Chris Brown,Don't Wake Me Up,-,65,2,,,,
70,-,The Whispers,It's a Love Thing,-,70,1,,,,
71,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,2,4,,,,
72,-,The Bar-Kays,Soul Finger,-,14,1,,,,
73,-,Gloria Gaynor,I Am What I Am,-,52,3,,,,
74,-,Mayer Hawthorne,Over,-,34,6,,,,
75,-,Baby Huey & The Baby Sitters,Hard Times,-,19,2,,,,
76,-,Al Jarreau,Breakin' Away,-,15,3,,,,
77,-,Aloe Blacc,I Need a Dollar,-,8,2,,,,
78,up,Parliament,Give up the Funk (Tear the Roof fff the Sucker),95,7,3,,,,
79,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,3,,,,
80,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,80,2,,,,
81,-,Cymande,The Message,-,2,1,,,,
82,down,Seal,Kiss from a Rose,69,4,5,,,,
83,down,Chaka Khan,I Feel for You,79,7,5,,,,
84,-,The B. B. & Q. Band,Dreamer (Shep Pettibone Long Vocal Version),-,84,1,,,,
85,down,Shalamar,A Night to Remember,34,3,7,,,,
86,-,Bobby Hebb,Sunny,-,2,1,,,,
87,down,Diana Ross,Upside Down,60,3,2,,,,
88,-,Rotimi,Love Riddim,-,83,1,,,,
89,-,Chic,"Good Times (Original 12"" Mix)",-,10,7,,,,
90,down,Stretch,Why Did You Do It (Original Mix),71,12,2,,,,
91,down,The Brand New Heavies,Have a Good Time,90,35,3,,,,
92,-,Womack & Womack,Teardrops,-,3,7,,,,
93,-,Ayo,"Bonne, Bonne, Année",-,4,1,,,,
94,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",73,5,8,,,,
95,down,Lionel Richie,Ballerina Girl,23,8,9,,,,
96,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",96,18,2,,,,
97,-,Michael Kiwanuka,You Ain't the Problem,-,3,3,,,,
98,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",86,5,4,86,2019-11-03,86,2019-11-03
99,-,Maze,Color Blind (feat. Frankie Beverly),-,7,1,,,,
100,down,Vegedream,Ramenez la coupe à la maison,92,1,5,,,,
