Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,21,,,,
2,up,Jorja Smith,Be Honest (feat. Burna Boy),2,1,38,,,,
3,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,3,2,,,,
4,down,Selah Sue,Pills (Single Version),3,2,18,,,,
5,-,Prince & Prince & The Revolution,"1999 (Live In Syracuse, March 30, 1985 - 2022 Remaster)",-,5,1,,,,
6,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,1,,,,
7,-,Barry White,Let The Music Play (Instrumental),-,7,13,,,,
8,-,Indeep,Last Night a D.J. Saved My Life,-,3,13,,,,
9,-,Marvin Gaye,I Want You,-,9,2,,,,
10,-,Allysha Joy,Remedy,-,10,1,,,,
11,-,LaVern Baker,Tweedle Dee,-,11,2,,,,
12,up,The Weeknd,Save Your Tears,29,1,50,80,2021-02-28,59,2021-03-21
13,-,The New Mastersounds,On the Up (S.K.A.),-,13,2,,,,
14,up,Diana Ross,Upside Down,77,3,61,,,,
15,-,Keziah Jones,Rhythm Is Love,-,4,25,,,,
16,-,Stacy Lattisaw,Jump to the Beat,-,3,17,,,,
17,-,Diana Ross,I'm Coming Out,-,5,12,,,,
18,-,Masego,Tadow (feat. FKJ),-,18,8,,,,
19,up,Jazmine Sullivan,Dream Big,57,10,3,,,,
20,-,Philip Bailey,Easy Lover,-,4,101,,,,
21,up,Patrice Rushen,Forget Me Nots,56,6,67,,,,
22,-,Obongjayar,Try,-,6,7,,,,
23,-,The Bobbettes,Um Bow Wow,-,13,3,,,,
24,-,Silvetti,Spring Rain (Single Version),-,24,1,,,,
25,-,Ben l'Oncle Soul,Two Trees,-,8,6,,,,
26,-,Barry White,Let the Music Play,-,26,4,,,,
27,down,The Commodores,Machine Gun,16,2,26,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,2,55,,,,
29,down,Nu Guinea,Tienaté,22,10,2,,,,
30,up,Jonathan Jeremiah,Horsepower For the Streets,41,4,3,,,,
31,-,Deluxe,Moustache Gracias (feat. La Rue Kétanou),-,14,2,,,,
32,-,Stevie Wonder,Sir Duke,-,3,44,,,,
33,-,Chic,Le Freak,-,1,16,,,,
34,up,Monophonics & Kelly Finnigan,Love You Better,39,5,6,,,,
35,down,Pete Belasco,Later,24,13,42,,,,
36,down,Cunnie Williams,Come Back To Me,27,2,45,,,,
37,down,Pete Belasco,Repay You,32,8,43,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,38,1,,,,
39,up,Michael Jackson,Thriller,59,2,49,58,2019-11-03,58,2019-11-03
40,-,Terence Trent D'Arby,Wishing Well,-,25,3,,,,
41,-,Oscar Jerome,No Need at All,-,31,4,,,,
42,up,R. Kelly,I Believe I Can Fly,49,2,21,,,,
43,down,DJ Feedo,The Moon (Mix 3),18,6,14,,,,
44,-,Marvin Gaye,Sexual Healing (Vocal Version),-,44,2,,,,
45,down,Sam Wills & Honey Mooncie,Traingazing (Acoustic),21,9,23,,,,
46,-,Sly Johnson,Bullshit (I Can't Stand It No More),-,46,1,,,,
47,down,The Brothers Johnson,Stomp! (Single Version),44,1,100,,,,
48,-,Robyn Bennett,The Music,-,48,1,,,,
49,down,Womack & Womack,Celebrate the World,40,32,16,,,,
50,-,Ike & Tina Turner,Workin' Together,-,50,1,,,,
51,-,Sam Cooke,A Change Is Gonna Come,-,3,40,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,103,,,,
53,-,Kool & The Gang,Cherish,-,3,14,,,,
54,-,Bryan Carter & Braxton Cook,Not Yet,-,4,1,,,,
55,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,68,,,,
56,-,Obongjayar,I Wish It Was Me,-,29,1,,,,
57,-,Shado Chris,Fier de moi,-,57,1,,,,
58,down,Selah Sue,Try to Make Friends,42,42,4,,,,
59,-,Poppy Ajudha,MOTHERS SISTERS GIRLFRIENDS,-,49,4,,,,
60,up,Sunni Colón,RHYTHM TO YA LOVE,70,45,3,,,,
61,down,Crissi Cochrane,Pretty Words,8,6,50,,,,
62,-,James Brown,I Got You (I Feel Good),-,3,7,,,,
63,-,The Weeknd,D.D.,-,63,1,,,,
64,down,Stevie Wonder,Part-Time Lover,48,2,62,,,,
65,-,Jorja Smith,Bussdown (feat. Shaybo),-,2,21,,,,
66,-,Pete Belasco,Stubborn (Stay Focused),-,3,55,,,,
67,up,Imagination,Just an Illusion,87,22,13,,,,
68,-,Stro Elliot & ジェームス・ブラウン,Black And Loud,-,68,1,,,,
69,-,Kool & The Gang,Celebration,-,2,23,,,,
70,-,Marvin Gaye,What's Going On,-,3,5,,,,
71,down,Junior,Mama Used to Say (Rerecorded),43,23,81,,,,
72,up,Sly Johnson,Trust Me,79,5,7,,,,
73,-,Sade,Kiss of Life,-,72,1,,,,
74,-,Blu Samu,Turquoise,-,74,1,,,,
75,up,Marvin Gaye,Sexual Healing,86,3,59,,,,
76,-,Bobby Womack,California Dreamin',-,3,5,,,,
77,down,Bobby Oroza,The Otherside (feat. Cold Diamond & Mink),50,29,5,,,,
78,-,Sly Johnson,EVRBDD (Everybody Dancin'),-,5,3,,,,
79,-,Randy Crawford,You Might Need Somebody,-,7,21,,,,
80,down,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,68,22,19,,,,
81,-,Fat Larry's Band,Be My Lady,-,48,2,,,,
82,down,Vegedream,Ramenez la coupe à la maison,34,1,47,,,,
83,-,Ya Levis & Zaho,Un bout de nous,-,83,1,,,,
84,-,Yarbrough & Peoples,Don't Waste Your Time (Re-Recorded),-,69,2,,,,
85,-,Unlimited Touch,I Hear Music In the Streets,-,40,26,,,,
86,down,The Brand New Heavies,Have a Good Time,76,35,43,,,,
87,-,The Supremes,These Boots Are Made for Walking,-,87,1,,,,
88,down,Monophonics & Kelly Finnigan,The Shape of My Teardrops,84,84,2,,,,
89,-,Mahalia,In The Club,-,89,1,,,,
90,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,77,,,,
91,-,Zoe's Shanghai,Open & Hoping,-,91,1,,,,
92,-,Nu Genea,Gelbi (feat. Marzouk Mejri),-,92,1,,,,
93,-,Des'ree,You Gotta Be,-,12,22,,,,
94,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,22,,,,
95,-,Jorja Smith,Gone,-,44,3,,,,
96,-,Martha Reeves & The Vandellas,No One There,-,96,1,,,,
97,-,Michael Jackson,Human Nature,-,7,13,,,,
98,-,Mamas Gun,Winner's Eyes,-,98,1,,,,
99,-,Prince & Prince & The Revolution,"Let's Go Crazy (Live In Syracuse, March 30, 1985 - 2022 Remaster)",-,43,2,,,,
100,down,Les McCann & Eddie Harris,Compared to What,96,33,40,,,,
