Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,7,,,,
2,up,Aya Nakamura,40%,4,1,7,,,,
3,up,Aya Nakamura,Pookie,5,1,7,,,,
4,down,blackbear,hot girl bummer,2,2,6,,,,
5,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",76,5,2,86,2019-11-03,86,2019-11-03
6,up,Boostee,All I Know,13,5,7,,,,
7,up,Joe Dwet File,A deux,17,4,7,,,,
8,up,Ayo,Beautiful,19,4,6,,,,
9,down,Vegedream,Ramenez la coupe à la maison,8,1,3,,,,
10,down,Quincy Jones,Ai No Corrida (feat. Dune),6,3,7,,,,
11,down,Souf,Ça c'est fait,10,2,7,,,,
12,-,Jodeci,Room 499,-,12,1,,,,
13,up,Philip Bailey,Easy Lover,15,4,7,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],27,3,7,,,,
15,up,Michael Kiwanuka,Hero,21,15,7,,,,
16,up,Des'ree,Life,53,11,7,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,7,,,,
18,down,Whitney Houston,I Will Always Love You,3,1,5,,,,
19,up,Al Green,How Can You Mend a Broken Heart,68,19,2,,,,
20,up,Amy Winehouse,Back to Black,42,3,7,,,,
21,down,Stevie Wonder,Part-Time Lover,20,2,7,,,,
22,up,The Pointer Sisters,I'm So Excited,47,2,7,,,,
23,up,Alicia Keys,Time Machine,63,23,2,,,,
24,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,4,7,,,,
25,up,Imagination,Flashback,49,2,7,,,,
26,-,Dominique Fils-Aimé,There Is Probably Fire,-,26,1,,,,
27,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",14,4,7,,,,
28,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,4,,,,
29,down,Sandra,In the Heat of the Night,23,7,7,,,,
30,down,Lionel Richie,"Say You, Say Me",24,6,7,,,,
31,up,Billy Ocean,Loverboy,60,30,5,,,,
32,up,Chris Brown,Heat (feat. Gunna),41,24,7,,,,
33,up,Luther Vandross,Never Too Much,64,6,6,,,,
34,-,Seal,Crazy,-,6,1,,,,
35,down,Womack & Womack,Teardrops,25,3,6,,,,
36,up,Boney M.,Daddy Cool,55,5,7,,,,
37,-,Boney M.,Jingle Bells,-,37,1,,,,
38,up,Alicia Keys,"Empire State of Mind, Pt. 2",54,3,6,,,,
39,up,Miquel Brown,"So Many Men, So Little Time",44,13,6,,,,
40,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,17,4,,,,
41,-,Stevie Wonder,Sir Duke,-,3,5,,,,
42,-,The Brothers Johnson,Stomp! (Single Version),-,1,1,,,,
43,down,Dante,"Aïe, aïe, aïe",37,10,6,,,,
44,up,Whitney Houston,Run to You,78,38,2,,,,
45,up,Midnight Star,Midas Touch,93,3,7,,,,
46,-,Barry White,"You're the First, The Last, My Everything",-,18,5,,,,
47,down,Lionel Richie,All Night Long (All Night),34,4,4,,,,
48,down,Stevie Wonder,Superstition,28,9,6,,,,
49,down,Lionel Richie,Ballerina Girl,31,8,7,,,,
50,down,Eva,Kitoko (feat. KeBlack & Naza),48,33,7,,,,
51,up,Isaac Hayes,"Theme from ""Shaft""",85,26,3,,,,
52,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",98,14,3,,,,
53,-,Mayer Hawthorne,Green Eyed Love,-,24,2,,,,
54,down,John Legend,All of Me,43,2,7,,,,
55,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,6,,,,
56,down,Lionel Richie,Do It to Me (Single Radio Edit),40,2,7,,,,
57,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),52,23,7,,,,
58,-,Shalamar,A Night to Remember,-,3,5,,,,
59,down,Chic,"Good Times (Original 12"" Mix)",35,10,6,,,,
60,down,Billy Ocean,Caribbean Queen (No More Love On the Run),32,1,7,,,,
61,-,Sandra,Maria Magdalena,-,6,4,,,,
62,down,Stevie Wonder,Isn't She Lovely,38,18,4,,,,
63,-,Black Pumas,Colors,-,2,2,,,,
64,up,"Free Nationals, Mac Miller & Kali Uchis",Time,70,64,3,,,,
65,up,Cimafunk,"El Potaje (feat. Omara Portuondo, Orquesta Aragón, Pancho Amat & Chucho Valdés)",95,42,3,,,,
66,-,Seal,Love's Divine,-,6,3,,,,
67,-,Mariah Carey,Vision of Love,-,19,1,,,,
68,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,17,4,,,,
69,-,Fat Larry's Band,Act Like You Know,-,4,1,,,,
70,down,Aya Nakamura,Comportement,56,42,4,,,,
71,down,Patrice Rushen,Forget Me Nots (Single Version),59,10,5,,,,
72,-,Jackson 5,I'll Be There,-,39,1,,,,
73,-,Col3trane & GoldLink,Superpowers,-,73,1,,,,
74,down,The Teskey Brothers,So Caught Up,30,14,6,,,,
75,-,Doja Cat & Tyga,Juicy,-,56,1,,,,
76,-,Baby Huey & The Baby Sitters,Hard Times,-,19,1,,,,
77,down,Marvin Gaye,Sexual Healing,51,3,7,,,,
78,-,Freeez,I.O.U. (Megamix),-,65,2,,,,
79,-,Sade,Paradise,-,10,1,,,,
80,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,2,,,,
81,down,Mayer Hawthorne,Over,73,34,5,,,,
82,-,Lee Fields & The Expressions,Don't Give Up,-,22,1,,,,
83,down,James Brown,Living In America (Live),62,8,3,,,,
84,up,Ashford & Simpson,Solid,99,4,6,,,,
85,down,Sydney Youngblood,If Only I Could,50,4,4,,,,
86,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,80,1,,,,
87,down,Aretha Franklin,Think,80,3,3,,,,
88,down,Nina Simone,My Baby Cares for Me,81,15,2,,,,
89,-,Trey Songz,Na Na,-,6,1,,,,
90,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,1,,,,
91,-,Stevie Wonder,Master Blaster (Jammin'),-,4,4,,,,
92,-,The Dramatics,Whatcha See Is Whatcha Get,-,22,1,,,,
93,-,Stacy Lattisaw,Jump to the Beat,-,3,1,,,,
94,-,Beyoncé,If I Were a Boy,-,4,5,,,,
95,-,Chic,Good Times,-,8,1,,,,
96,-,Imagination,Just an Illusion,-,22,1,,,,
97,-,The Brand New Heavies,Have a Good Time,-,35,1,,,,
98,-,Kool & The Gang,Fresh,-,4,1,,,,
99,down,Rihanna,Don't Stop the Music,84,3,6,,,,
100,-,Tuxedo & CeeLo Green,Get the Money,-,95,1,,,,
