Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriels,Glory,16,1,2,,,,
2,-,Janelle Monáe,Smile,-,2,1,,,,
3,-,Bibi Tanga & The Selenites,He Mo Ita,-,3,8,,,,
4,up,Jamiroquai,Love Foolosophy (Radio Edit),5,2,29,,,,
5,-,Philip Bailey,Easy Lover,-,4,133,,,,
6,-,Gabriels,Offering - A COLORS SHOW,-,2,14,,,,
7,-,Fugees,Fu-Gee-La,-,7,4,,,,
8,-,Otis Redding,Satisfaction (I Can't Get No),-,8,2,,,,
9,down,SZA,Kill Bill,6,1,26,,,,
10,up,Dickey Lee,"9,999,999 Tears",10,5,14,,,,
11,-,Bill Withers,Ain't No Sunshine,-,1,43,76,2020-04-05,76,2020-04-05
12,-,Magnum,Evolution,-,12,1,,,,
13,down,Jorja Smith,Try Me,4,1,9,,,,
14,-,Sam Cooke,A Change Is Gonna Come,-,3,49,,,,
15,-,Maurane Voyer,KOLE KOLE,-,15,1,,,,
16,up,The Weeknd,Sacrifice,44,1,69,,,,
17,up,Aya Nakamura,Daddy (feat. SDM),19,1,6,,,,
18,up,Amy Winehouse,Back to Black,51,3,75,,,,
19,up,The Weeknd,Die For You,36,2,17,,,,
20,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,20,7,,,,
21,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,24,1,54,,,,
22,up,Faada Freddy,So Amazing,35,22,2,,,,
23,up,Junior,Mama Used to Say (Rerecorded),48,23,112,,,,
24,up,Cunnie Williams,Come Back To Me,94,2,66,,,,
25,-,Rihanna,Don't Stop the Music,-,3,52,,,,
26,-,Sandra Nkaké,La mauvaise réputation,-,21,5,,,,
27,up,Amy Winehouse,Rehab,67,1,139,,,,
28,-,Sade,No Ordinary Love,-,14,3,,,,
29,-,Michael Jackson,Beat It (Single Version),-,2,51,,,,
30,down,Fonzi Thornton,I Work For a Living (Nile Rodgers Long Version),26,26,8,,,,
31,-,The Weeknd,Out of Time,-,9,18,,,,
32,up,Nickodemus & Pat Kalla,Mama Tchipp (Follow Me),88,5,2,,,,
33,-,Kelela,Enough for Love,-,33,1,,,,
34,-,Janelle Monáe,Only Have Eyes 42,-,3,1,,,,
35,-,James Brown,I Got You (I Feel Good),-,3,28,,,,
36,-,ミシェル・ンデゲオチェロ,If That's Your Boyfriend (He Wasn't Last Night),-,36,1,,,,
37,-,Average White Band,Work to Do,-,37,16,,,,
38,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,34,,,,
39,-,Maysa,I Don't Mind,-,33,12,,,,
40,-,Axel Tony,Une Dernière Fois (feat. Kenedy),-,40,1,,,,
41,up,Marvin Gaye,Sexual Healing,92,3,74,,,,
42,-,Chris Stonny,Double Fantasy (You Want Me Inside It Beg Me To Slide In Remix),-,41,1,,,,
43,up,Diana Ross,Upside Down,65,3,90,,,,
44,down,Rocket,Come Together,31,28,15,,,,
45,-,Janelle Monáe,Champagne Shit,-,2,1,,,,
46,-,The Weeknd,Save Your Tears,-,1,91,80,2021-02-28,59,2021-03-21
47,-,Womack & Womack,Teardrops,-,3,72,,,,
48,up,Forrest,Could This Be Love,55,48,13,,,,
49,-,Thomas Kahn,Hope,-,26,4,,,,
50,-,Bobby Hebb,Sunny,-,2,38,,,,
51,up,The Weeknd,Die For You (Instrumental),93,21,12,,,,
52,up,Aya Nakamura,Pookie,98,1,68,,,,
53,-,Pete Belasco,Stubborn (Stay Focused),-,3,75,,,,
54,-,Oliver Cheatham,Something About You,-,54,3,,,,
55,up,Imagination,Flashback,99,2,63,,,,
56,down,Jorja Smith,Little Things,13,4,2,,,,
57,-,Cinnamon Soulettes,I'll Show You How,-,57,2,,,,
58,-,Patrice Rushen,Forget Me Nots,-,6,114,,,,
59,-,Fat Freddy's Drop,Cay's Crays,-,59,2,,,,
60,-,PJ Morton,The Sweetest Thing,-,35,1,,,,
61,down,Diana Ross,I'm Coming Out,52,5,30,,,,
62,-,Fat Larry's Band,Be My Lady,-,48,9,,,,
63,-,Jackie Wilson,I Get the Sweetest Feeling,-,63,4,,,,
64,-,Lew Kirton,Talk to Me,-,60,12,,,,
65,-,Thee Sacred Souls,Running Away,-,19,1,,,,
66,-,The Trammps,Disco Inferno (Single Edit),-,13,10,,,,
67,-,Barry White,"You're the First, The Last, My Everything",-,18,9,,,,
68,down,The Brothers Johnson,Stomp! (Single Version),64,1,140,,,,
69,down,Michael Jackson,Thriller,29,2,98,58,2019-11-03,58,2019-11-03
70,up,Stevie Wonder,Do I Do (Single Version),87,5,46,,,,
71,down,Womack & Womack,Celebrate the World,58,32,44,,,,
72,down,Janelle Monáe,Lipstick Lover,7,4,3,,,,
73,-,Nao Yoshioka & ブルー・ラブ・ビーツ,Stuck Wit U,-,73,1,,,,
74,-,Boney M.,Daddy Cool,-,5,37,,,,
75,up,Maurice Massiah,Just One Night,79,58,7,,,,
76,-,Ike & Tina Turner,Push (Re-Recorded),-,76,1,,,,
77,down,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),8,2,7,,,,
78,up,The Next Movement,Let's Work It Out,78,20,13,,,,
79,down,Fat Larry's Band,Act Like You Know,46,4,55,,,,
80,-,Dina Ögon,Berget,-,50,1,,,,
81,-,Geraldine Hunt,Can't Fake the Feeling,-,60,4,,,,
82,down,"Earth, Wind & Fire",In the Stone,41,6,25,,,,
83,-,Stevie Wonder,For Once in My Life,-,10,9,,,,
84,-,Pete Belasco,I Ain't Doin It,-,8,61,,,,
85,-,The Jones Girls,You Gonna Make Me Love Somebody Else,-,85,1,,,,
86,down,Chaka Khan,I'm Every Woman,61,8,24,,,,
87,-,Poirier,Pourquoi faire aujourd'hui (feat. Lisa LeBlanc) [Remix],-,10,10,,,,
88,-,79.5,So Real,-,88,1,,,,
89,down,Brandy,True,1,1,16,,,,
90,-,The Motet,Highly Compatible,-,22,5,,,,
91,-,James Brown,The Boss (feat. The J.B.'s),-,72,3,,,,
92,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],82,4,42,,,,
93,-,The Whispers,And the Beat Goes On,-,24,29,,,,
94,down,Unlimited Touch,I Hear Music In the Streets,40,40,39,,,,
95,down,Stevie Wonder,Part-Time Lover,45,2,99,,,,
96,-,Janelle Monáe,Black Sugar Beach,-,96,1,,,,
97,down,Imagination,Just an Illusion,84,22,26,,,,
98,-,Yaya Bey,when saturn returns,-,98,1,,,,
99,-,Crissi Cochrane,Pretty Words,-,6,70,,,,
100,-,Pro Heed,Pro Heed (Lunyunyu (Mosquito) (feat. Fortunator),-,100,1,,,,
