Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,Le temps,1,1,7,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,14,2,4,37,2021-02-21,8,2021-03-21
3,up,Aya Nakamura,La machine,22,2,5,,,,
4,up,MICah,Call Me by Your Name,4,1,5,,,,
5,-,Shalamar,"Make That Move (12"" Inch Version)",-,4,14,,,,
6,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",82,4,32,,,,
7,-,Cha Wa,My People,-,7,2,,,,
8,up,R. Kelly,I Believe I Can Fly,92,2,13,,,,
9,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],28,3,15,,,,
10,up,Sandra,Maria Magdalena,77,6,26,,,,
11,-,Rufus,Walkin' in the Sun (feat. Chaka Khan),-,11,1,,,,
12,-,Shalamar,Make That Move,-,12,1,,,,
13,-,Screamin' Jay Hawkins,I Put a Spell On You,-,13,6,,,,
14,-,Estelle,American Boy (feat. Kanye West),-,2,34,,,,
15,up,Kandace Springs,Forbidden Fruit,51,11,19,,,,
16,-,Ronald Isley,Close to You,-,10,22,,,,
17,down,Cunnie Williams,Come Back To Me,7,2,28,,,,
18,-,Aretha Franklin,I Say a Little Prayer,-,4,4,,,,
19,-,Izzy Bizu,White Tiger,-,7,4,,,,
20,-,Greentea Peng,Nah It Ain't The Same,-,20,1,,,,
21,up,Amel Bent & Imen Es,Jusqu'au bout,79,1,42,,,,
22,up,Dadju,Dieu merci (feat. Tiakola),34,1,29,,,,
23,down,Arlo Parks,Caroline,6,1,19,,,,
24,down,Eva,cœur noir,11,1,21,,,,
25,-,René & Angela,I Love You More,-,4,11,,,,
26,-,Bill Withers,Lovely Day,-,3,34,100,2020-04-05,98,2020-04-12
27,-,Lou Rawls,"Gee Baby, Ain't I Good to You",-,27,6,,,,
28,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,3,3,,,,
29,up,Amy Winehouse,Rehab,78,1,61,,,,
30,-,Sade,It's Only Love That Gets You Through,-,12,12,,,,
31,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,3,8,,,,
32,-,Amy Winehouse,Tears Dry On Their Own,-,24,4,,,,
33,down,Boney M.,Daddy Cool,23,5,29,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,77,,,,
35,-,Romane,Fantasy,-,6,1,,,,
36,-,Bell Biv DeVoe,Poison,-,31,2,,,,
37,-,José James,You Know What It Do,-,37,1,,,,
38,-,The Impressions,People Get Ready,-,38,1,,,,
39,up,Jarrod Lawson,Universal Chord,62,35,8,,,,
40,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,24,,,,
41,-,Seal,Killer (Single Version),-,21,2,,,,
42,down,El Michels Affair,Unathi,16,16,3,,,,
43,up,Pat Kalla & Le Super Mojo,Le métèque,68,5,4,,,,
44,down,Lionel Richie,All Night Long (All Night) [Single Version],20,3,66,,,,
45,-,Sandra,In the Heat of the Night,-,7,17,,,,
46,-,Amy Winehouse,Back to Black,-,3,46,,,,
47,up,Samm Henshaw,All Good,65,47,3,,,,
48,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,9,12,,,,
49,-,The Pointer Sisters,I'm So Excited,-,2,43,,,,
50,-,Tank and the Bangas,Nice Things,-,29,2,,,,
51,up,Junior,Mama Used to Say (Rerecorded),93,23,27,,,,
52,-,Alicia Keys,Fallin',-,3,39,,,,
53,up,The Brothers Johnson,Stomp! (Single Version),100,1,45,,,,
54,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,42,4,49,,,,
55,-,Greentea Peng,Moonchild,-,55,1,,,,
56,-,Al Green,Let's Stay Together,-,32,4,,,,
57,-,Greentea Peng,Mr. Sun (miss da sun),-,57,1,,,,
58,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,12,12,,,,
59,-,Curtis Mayfield,Underground (Remastered),-,59,1,,,,
60,down,Doja Cat,Say So,5,1,67,100,2020-02-02,6,2020-05-03
61,-,Andy Bey & The Bey Sisters,Feeling Good,-,55,1,,,,
62,down,Stevie Wonder,I Just Called To Say I Love You,25,2,28,,,,
63,up,Four Tops & The Supremes,"River Deep, Mountain High (Single Version) [Mono]",81,35,4,,,,
64,-,Bobby Washington,I Wanna Be Loved By You,-,5,6,,,,
65,-,Mary J. Blige,Family Affair,-,4,9,,,,
66,-,Myles Sanko,Where Do We Stand,-,66,1,,,,
67,-,Lionel Richie,Ballerina Girl,-,8,28,,,,
68,-,Menahan Street Band,Devil's Respite,-,68,1,,,,
69,-,Childish Gambino,Baby Boy,-,9,1,,,,
70,-,Chic,Everybody Dance,-,70,1,,,,
71,-,Quinn Golden,Too Late to Turn Back Now,-,67,1,,,,
72,-,Izy,Treat Me Bad,-,48,1,,,,
73,-,Ella Mai,Not Another Love Song,-,55,15,,,,
74,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,4,,,,
75,-,Sam Cooke,A Change Is Gonna Come,-,3,24,,,,
76,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,23,,,,
77,-,Ray Charles,Drown In My Own Tears,-,77,1,,,,
78,down,The Supremes,You Can't Hurry Love (Mono),44,5,5,,,,
79,-,Stevie Wonder,Do I Do (Single Version),-,5,20,,,,
80,-,Gourbilas,Srab (Outro),-,80,1,,,,
81,-,Lucy Pearl,Don't Mess With My Man,-,3,41,,,,
82,-,Joe,Punters Step Out,-,9,4,,,,
83,-,Womack & Womack,Celebrate the World,-,32,4,,,,
84,-,Des'ree,Life,-,11,62,,,,
85,-,Adesha,The Secret,-,24,2,,,,
86,-,Cha Wa,Firewater,-,70,1,,,,
87,-,Amy Winehouse,Love Is a Losing Game,-,14,3,,,,
88,-,Bryson Tiller,Outta Time (feat. Drake),-,60,7,64,2020-10-11,64,2020-10-11
89,down,Chaka Khan,I Feel for You,88,7,26,,,,
90,-,The S.O.S. Band,Just Be Good to Me,-,81,2,,,,
91,-,Maceo Parker & All the King s Men,Southwick,-,81,1,,,,
92,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,1,,,,
93,-,Le Commandant Couche-Tôt,S.O.S. (feat. General Elektriks),-,59,3,,,,
94,-,H.E.R.,Damage,-,53,5,,,,
95,-,Kool & The Gang,Fresh,-,4,18,,,,
96,-,Queen Naija,Lie To Me (feat. Lil Durk),-,48,5,,,,
97,-,Lionel Richie,"Say You, Say Me",-,6,55,,,,
98,-,James Brown,Living In America (Live),-,8,15,,,,
99,-,Womack & Womack,Teardrops,-,3,32,,,,
100,down,Patrice Rushen,Forget Me Nots,96,6,20,,,,
